"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"ibra-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus leucophylla x Eucalyptus pruinosa",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus odontocarpa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Myrtaceae","Eucalyptus victrix",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"ibra-subregion-barkly-tableland","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"ibra-subregion-barkly-tableland","plants","land plants","Myrtaceae","Melaleuca lasiandra",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"ibra-subregion-barkly-tableland","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"ibra-subregion-barkly-tableland","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"ibra-subregion-barkly-tableland","plants","land plants","Nymphaeaceae","Nymphaea georginae",,,"SL",,"QA","I",
"ibra-subregion-barkly-tableland","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"ibra-subregion-barkly-tableland","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Orobanchaceae","Striga",,,,,"U",,
"ibra-subregion-barkly-tableland","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. angustifolius",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Plantaginaceae","Stemodia anisata",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eriachne nervosa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Panicum latzii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Setaria verticillata","whorled pigeon grass",,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Spathia neurosa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Triodia brizoides",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Polygalaceae","Polygala dependens",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Polygalaceae","Polygala isingii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-barkly-tableland","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"ibra-subregion-barkly-tableland","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"ibra-subregion-barkly-tableland","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"ibra-subregion-barkly-tableland","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"ibra-subregion-barkly-tableland","plants","land plants","Proteaceae","Grevillea refracta subsp. refracta",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Rubiaceae","Dentella minutissima",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Rubiaceae","Spermacoce auriculata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Rubiaceae","Spermacoce dolichosperma",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Sapindaceae","Dodonaea barklyana",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Sapindaceae","Dodonaea coriacea",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Scrophulariaceae","Eremophila cordatisepala",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Scrophulariaceae","Eremophila hispida",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. glabriuscula",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Solanaceae","Nicotiana latifolia",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Solanaceae","Solanum senticosum",,,"C",,"Q",,
"ibra-subregion-barkly-tableland","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Sparrmanniaceae","Corchorus pascuorum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. sidoides",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Sterculiaceae","Brachychiton collinus",,,"SL",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"ibra-subregion-barkly-tableland","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Zygophyllaceae","Roepera tesquorum",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Zygophyllaceae","Tribulus astrocarpus",,,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"ibra-subregion-barkly-tableland","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
