"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-croydon","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"lga-croydon","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"lga-croydon","plants","land plants","Phrymaceae","Peplidium muelleri",,,"C",,"QA",,
"lga-croydon","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"lga-croydon","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"lga-croydon","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"lga-croydon","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"lga-croydon","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"lga-croydon","plants","land plants","Phyllanthaceae","Phyllanthus eutaxioides",,,"C",,"QA",,
"lga-croydon","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"lga-croydon","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"lga-croydon","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"lga-croydon","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"lga-croydon","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"lga-croydon","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"lga-croydon","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"lga-croydon","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"lga-croydon","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"lga-croydon","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-croydon","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
"lga-croydon","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"lga-croydon","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"lga-croydon","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"lga-croydon","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"lga-croydon","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"lga-croydon","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"lga-croydon","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"lga-croydon","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"lga-croydon","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"lga-croydon","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"lga-croydon","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"lga-croydon","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"lga-croydon","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-croydon","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"lga-croydon","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"lga-croydon","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"lga-croydon","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"lga-croydon","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"lga-croydon","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"lga-croydon","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"lga-croydon","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"lga-croydon","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"lga-croydon","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"lga-croydon","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Panicum",,,,,"U",,
"lga-croydon","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"lga-croydon","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"lga-croydon","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"lga-croydon","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"lga-croydon","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Pseudoraphis",,,,,"U",,
"lga-croydon","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"lga-croydon","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"lga-croydon","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"lga-croydon","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Schizachyrium dolosum",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Setaria queenslandica",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"lga-croydon","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"lga-croydon","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Yakirra australiensis var. intermedia",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"lga-croydon","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"lga-croydon","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"lga-croydon","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"lga-croydon","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"lga-croydon","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"lga-croydon","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"lga-croydon","plants","land plants","Polygalaceae","Polygala stenoclada",,,"C",,"QA",,
"lga-croydon","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"lga-croydon","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"lga-croydon","plants","land plants","Portulacaceae","Calandrinia spergularina",,,"C",,"QA",,
"lga-croydon","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"lga-croydon","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"lga-croydon","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"lga-croydon","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"lga-croydon","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"lga-croydon","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"lga-croydon","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"lga-croydon","plants","land plants","Proteaceae","Grevillea decora",,,"C",,"Q",,
"lga-croydon","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"lga-croydon","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"lga-croydon","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"lga-croydon","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"lga-croydon","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"lga-croydon","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"lga-croydon","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"lga-croydon","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"lga-croydon","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"lga-croydon","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"lga-croydon","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"lga-croydon","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"lga-croydon","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"lga-croydon","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"lga-croydon","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"lga-croydon","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"lga-croydon","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"lga-croydon","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"lga-croydon","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"lga-croydon","plants","land plants","Rubiaceae","Dentella browniana",,,"C",,"QA",,
"lga-croydon","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"lga-croydon","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"lga-croydon","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"lga-croydon","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"lga-croydon","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"lga-croydon","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"lga-croydon","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"lga-croydon","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"lga-croydon","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"lga-croydon","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"lga-croydon","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"lga-croydon","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"lga-croydon","plants","land plants","Rubiaceae","Spermacoce baileyana",,,"C",,"QI",,
"lga-croydon","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"lga-croydon","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"lga-croydon","plants","land plants","Rubiaceae","Spermacoce dolichosperma",,,"C",,"QA",,
"lga-croydon","plants","land plants","Rubiaceae","Spermacoce latimarginata",,,"C",,"QA",,
"lga-croydon","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"lga-croydon","plants","land plants","Rubiaceae","Spermacoce sp. (Normanton R.Pullen 8839)",,,"C",,"Q",,
"lga-croydon","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"lga-croydon","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"lga-croydon","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Rutaceae","Cyanothamnus warangensis",,,"C",,"Q",,
"lga-croydon","plants","land plants","Rutaceae","Drummondita calida",,,"V",,"QA",,
"lga-croydon","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"lga-croydon","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"lga-croydon","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"lga-croydon","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"lga-croydon","plants","land plants","Sapindaceae","Dodonaea barklyana",,,"C",,"QA",,
"lga-croydon","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"lga-croydon","plants","land plants","Sapindaceae","Dodonaea oxyptera",,,"C",,"QA",,
"lga-croydon","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"lga-croydon","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"lga-croydon","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"lga-croydon","plants","land plants","Scrophulariaceae","Eremophila acrida",,,"C",,"QA",,
"lga-croydon","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"lga-croydon","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"lga-croydon","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"lga-croydon","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"lga-croydon","plants","land plants","Solanaceae","Solanum carduiforme",,,"V",,"Q",,
"lga-croydon","plants","land plants","Solanaceae","Solanum crebrispinum",,,"C",,"Q",,
"lga-croydon","plants","land plants","Solanaceae","Solanum lucani",,,"C",,"QA",,
"lga-croydon","plants","land plants","Sparrmanniaceae","Corchorus",,,,,"U",,
"lga-croydon","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"lga-croydon","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"lga-croydon","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. sericeus",,,"C",,"QA",,
"lga-croydon","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"lga-croydon","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Sparrmanniaceae","Triumfetta marsupiata",,,"C",,"Q",,
"lga-croydon","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"lga-croydon","plants","land plants","Sparrmanniaceae","Triumfetta pannosa",,,"C",,"QA",,
"lga-croydon","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"lga-croydon","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"lga-croydon","plants","land plants","Sterculiaceae","Brachychiton paradoxus",,,"SL",,"QA",,
"lga-croydon","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"lga-croydon","plants","land plants","Stylidiaceae","Stylidium centrolepoides",,,"SL",,"Q","I",
"lga-croydon","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"lga-croydon","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"lga-croydon","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"lga-croydon","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
