"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Macrotyloma axillare",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lentibulariaceae","Utricularia foveolata",,,"SL",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Loranthaceae","Lysiana filifolia",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lythraceae","Lagerstroemia indica",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Malvaceae","Abutilon theophrasti","velvet leaf",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Orchidaceae","Diuris alba x Diuris chrysantha",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Phyllanthaceae","Bridelia",,,,,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Poaceae","Aristida",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"epp-water-ev-wqo-sd2422-sd","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
