"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-ipswich","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"lga-ipswich","plants","land plants","Neckeraceae","Alleniella hymenodonta",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"lga-ipswich","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"lga-ipswich","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"lga-ipswich","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Oleaceae","Fraxinus griffithii",,,,,"IU",,
"lga-ipswich","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"lga-ipswich","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"lga-ipswich","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"lga-ipswich","plants","land plants","Oleaceae","Notelaea ipsviciensis","Cooneana olive",,"CR","CE","Q",,
"lga-ipswich","plants","land plants","Oleaceae","Notelaea lloydii","Lloyd's native olive",,"V","V","Q",,
"lga-ipswich","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"lga-ipswich","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Oleaceae","Olea europaea","common olive",,,,"IU",,
"lga-ipswich","plants","land plants","Oleaceae","Olea europaea subsp. cuspidata",,,,,"IU",,
"lga-ipswich","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Onagraceae","Ludwigia repens",,,,,"IU","I",
"lga-ipswich","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"lga-ipswich","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"lga-ipswich","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"lga-ipswich","plants","land plants","Onagraceae","Oenothera stricta subsp. stricta",,,,,"IU",,
"lga-ipswich","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Orchidaceae","Acianthus",,,"C",,"U",,
"lga-ipswich","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Chiloglottis",,,,,"U",,
"lga-ipswich","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"lga-ipswich","plants","land plants","Orchidaceae","Corybas hispidus","bristly helmet orchid",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"lga-ipswich","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"lga-ipswich","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"lga-ipswich","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"lga-ipswich","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"lga-ipswich","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"lga-ipswich","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"lga-ipswich","plants","land plants","Orchidaceae","Pterostylis scoliosa",,,"E",,"Q",,
"lga-ipswich","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"lga-ipswich","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"lga-ipswich","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"lga-ipswich","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"lga-ipswich","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"lga-ipswich","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"lga-ipswich","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"lga-ipswich","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"lga-ipswich","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"lga-ipswich","plants","land plants","Papaveraceae","Fumaria densiflora","dense-flowered fumitory",,,,"IU",,
"lga-ipswich","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"lga-ipswich","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"lga-ipswich","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"lga-ipswich","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"lga-ipswich","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"lga-ipswich","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"lga-ipswich","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"lga-ipswich","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"lga-ipswich","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"lga-ipswich","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"lga-ipswich","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"lga-ipswich","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"lga-ipswich","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Pittosporaceae","Billardiera rubens",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"lga-ipswich","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"lga-ipswich","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"lga-ipswich","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"lga-ipswich","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"lga-ipswich","plants","land plants","Plantaginaceae","Veronica anagallis-aquatica",,,,,"IU",,
"lga-ipswich","plants","land plants","Plantaginaceae","Veronica arvensis","wandering speedwell",,,,"IU",,
"lga-ipswich","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"lga-ipswich","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Austrostipa rudis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Calyptochloa gracillima subsp. ipsviciensis",,,"CR",,"Q",,
"lga-ipswich","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Cenchrus longisetus",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"lga-ipswich","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-ipswich","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"lga-ipswich","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Poaceae","Ehrharta erecta var. erecta",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Eleusine tristachya","goose grass",,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"lga-ipswich","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Poaceae","Lolium multiflorum","italian ryegrass",,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Lolium x hubbardii",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"lga-ipswich","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"lga-ipswich","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"lga-ipswich","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"lga-ipswich","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"lga-ipswich","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
