"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-hull-river","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"national-park-hull-river","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-hull-river","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"national-park-hull-river","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-hull-river","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"national-park-hull-river","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-hull-river","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"national-park-hull-river","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"national-park-hull-river","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"national-park-hull-river","plants","land plants","Zamiaceae","Lepidozamia hopei","Hope's cycad",,"SL",,"Q",,
"national-park-hull-river","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"national-park-hull-river","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
"national-park-hull-river","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
"national-park-hull-river","plants","land plants","Zingiberaceae","Meistera dallachyi",,,"C",,"Q",,
