"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mooloolah-marie-higgs","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Crotalaria grahamiana",,,,,"IU",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Macrotyloma uniflorum",,,,,"IU",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Mucuna pruriens var. utilis",,,,,"IU",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Pultenaea euchila","orange pultenaea",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lejeuneaceae","Siphonolejeunea elegantissima",,,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lepidoziaceae","Lepidozia eenii",,,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Liliaceae","Lilium formosanum",,,,,"IU",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Limnocharitaceae","Hydrocleys nymphoides",,,,,"IU","I",
"conservation-park-mooloolah-marie-higgs","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lygodiaceae","Lygodium japonicum",,,,,"IU",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","plants","land plants","Melastomataceae","Melastoma",,,,,"U",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrsinaceae","Tapeinosperma repandulum",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Backhousia leptopetala",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Eucalyptus conglomerata","swamp stringybark",,"E","E","Q","I",
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Sannantha",,,"C",,"U",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"conservation-park-mooloolah-marie-higgs","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"conservation-park-mooloolah-marie-higgs","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
