"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-townsville-plains","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Aristida",,,,,"U",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Cenchrus elymoides",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Cynodon aethiopicus",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Dinebra panicea var. brachiata",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Echinochloa frumentacea","Siberian millet",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eriochloa meyeriana",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"biogeographic-subregion-townsville-plains","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
