"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-south-coast","plants","land plants","Poaceae","Deyeuxia rodwayi",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-south-coast","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"basin-south-coast","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"basin-south-coast","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"basin-south-coast","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Holcus",,,"C",,"U",,
"basin-south-coast","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Hordeum distichon",,,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Lachnagrostis aemula",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Lolium perenne x Lolium rigidum",,,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"basin-south-coast","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"basin-south-coast","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"basin-south-coast","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Panicum miliaceum","millet panic",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"basin-south-coast","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"basin-south-coast","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"basin-south-coast","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Poaceae","Poa",,,,,"U",,
"basin-south-coast","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Poa cheelii",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Poa sieberiana",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"basin-south-coast","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Rytidosperma indutum",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Schizachyrium microstachyum",,,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Setaria",,,,,"U",,
"basin-south-coast","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"basin-south-coast","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"basin-south-coast","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Tetrarrhena juncea","wiry ricegrass",,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"basin-south-coast","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"basin-south-coast","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"basin-south-coast","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"basin-south-coast","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"basin-south-coast","plants","land plants","Polygalaceae","Comesperma breviflorum",,,"NT",,"QA",,
"basin-south-coast","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"basin-south-coast","plants","land plants","Polygalaceae","Comesperma ericinum",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"basin-south-coast","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"basin-south-coast","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"basin-south-coast","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Polygonaceae","Acetosa sagittata",,,,,"IU",,
"basin-south-coast","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"basin-south-coast","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"basin-south-coast","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"basin-south-coast","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"basin-south-coast","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Polygonaceae","Persicaria elatior",,,"V","V","QA","I",
"basin-south-coast","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Polygonaceae","Persicaria praetermissa",,,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"basin-south-coast","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"basin-south-coast","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"basin-south-coast","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"basin-south-coast","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"basin-south-coast","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Polypodiaceae","Notogrammitis billardierei",,,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"basin-south-coast","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"basin-south-coast","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"basin-south-coast","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"basin-south-coast","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Polypodiaceae","Zealandia pustulata subsp. pustulata",,,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Polytrichaceae","Dawsonia",,,,,"U",,
"basin-south-coast","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"basin-south-coast","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"basin-south-coast","plants","land plants","Polytrichaceae","Pogonatum subulatum",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"basin-south-coast","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"basin-south-coast","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"basin-south-coast","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"basin-south-coast","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"basin-south-coast","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"basin-south-coast","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"basin-south-coast","plants","land plants","Pottiaceae","Barbula",,,,,"U",,
"basin-south-coast","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Pottiaceae","Barbula subcalycina",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Pottiaceae","Syntrichia laevipila",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Pottiaceae","Tortula",,,,,"U",,
"basin-south-coast","plants","land plants","Pottiaceae","Weissia",,,,,"U",,
"basin-south-coast","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Pottiaceae","Weissia patula",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Pottiaceae","Weissia sp. (Victoria Park H.Tryon AQ645533)",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Alloxylon pinnatum",,,"NT",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"basin-south-coast","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"basin-south-coast","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Banksia neoanglica",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"basin-south-coast","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"basin-south-coast","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"basin-south-coast","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"basin-south-coast","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Hakea laevipes subsp. graniticola",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Hakea salicifolia","willow-leaved hakea",,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Hakea salicifolia subsp. salicifolia",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Hicksbeachia pinnatifolia","red bopple nut",,"V","V","QA",,
"basin-south-coast","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Macadamia",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"basin-south-coast","plants","land plants","Proteaceae","Macadamia integrifolia - Macadamia tetraphylla",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"basin-south-coast","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"basin-south-coast","plants","land plants","Proteaceae","Persoonia adenantha",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Persoonia adenantha - Persoonia stradbrokensis",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Persoonia media",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Persoonia sericea x Persoonia tenuifolia",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Persoonia stradbrokensis x Persoonia virgata",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"basin-south-coast","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"basin-south-coast","plants","land plants","Proteaceae","Triunia youngiana","spice bush",,"C",,"QA",,
"basin-south-coast","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"basin-south-coast","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"basin-south-coast","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"basin-south-coast","plants","land plants","Pteridaceae","Acrostichum",,,,,"U",,
"basin-south-coast","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"basin-south-coast","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"basin-south-coast","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"basin-south-coast","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"basin-south-coast","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"basin-south-coast","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"basin-south-coast","plants","land plants","Pteridaceae","Adiantum hispidulum var. whitei",,,"SL",,"Q",,
"basin-south-coast","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"basin-south-coast","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"basin-south-coast","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"basin-south-coast","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"basin-south-coast","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"basin-south-coast","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"basin-south-coast","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"basin-south-coast","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"basin-south-coast","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"basin-south-coast","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"basin-south-coast","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"basin-south-coast","plants","land plants","Pteridaceae","Pteris",,,,,"U",,
"basin-south-coast","plants","land plants","Pteridaceae","Pteris epaleata",,,"SL",,"QA",,
