"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Digitaria dolleryi",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Digitaria hubbardii",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis falcata","sickle lovegrass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Neurachne queenslandica",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Phalaris minor","lesser canary grass",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Rytidosperma racemosum var. racemosum",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Schmidtia pappophoroides",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Triticum aestivum","wheat",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Walwhalleya proluta",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Poaceae","Yakirra websteri",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"sub-basin-herb-warrego-river","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-herb-warrego-river","plants","land plants","Polygonaceae","Persicaria attenuata x Polygonum glabrum",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-herb-warrego-river","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"sub-basin-herb-warrego-river","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"sub-basin-herb-warrego-river","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"sub-basin-herb-warrego-river","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"sub-basin-herb-warrego-river","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-herb-warrego-river","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Portulacaceae","Calandrinia remota",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Potamogetonaceae","Althenia bilocularis",,,"SL",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Proteaceae","Hakea ivoryi",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Proteaceae","Hakea maconochieana",,,"V","V","Q",,
"sub-basin-herb-warrego-river","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Proteaceae","Hakea tephrosperma","hooked needlewood",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Proteaceae","Persoonia subtilis",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Ranunculaceae","Clematis decipiens",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. pilulifer",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-herb-warrego-river","plants","land plants","Rhamnaceae","Cryptandra armata",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. maranoa",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Rhamnaceae","Discaria pubescens",,,"NT",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"sub-basin-herb-warrego-river","plants","land plants","Ricciaceae","Riccia crinita",,,"C",,"Q",,
"sub-basin-herb-warrego-river","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Rosaceae","Rosa rubiginosa","sweet briar",,,,"IU",,
"sub-basin-herb-warrego-river","plants","land plants","Rubiaceae","Asperula",,,,,"U",,
"sub-basin-herb-warrego-river","plants","land plants","Rubiaceae","Asperula charophyton",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Rubiaceae","Asperula gemella",,,"C",,"QA",,
"sub-basin-herb-warrego-river","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
