"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Salicaceae","Flacourtia indica",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Salicaceae","Flacourtia jangomas",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Alectryon",,,,,"U",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Scrophulariaceae","Buddleja",,,,,"U",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Scrophulariaceae","Buddleja madagascariensis","buddleia",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Verbenaceae","Stachytarpheta",,,,,"U",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Violaceae","Viola banksii",,,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
