"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Oleaceae","Jasminum multiflorum",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Acrachne",,,"C",,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Setaria",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rubiaceae","Oldenlandia",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Sparrmanniaceae","Triumfetta",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Stackhousiaceae","Stackhousia",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea pumilio",,,"SL",,"Q",,
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
"diwa-wetland-sarina-inlet-ince-bay-aggregation","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
