"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-balonne-river","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Onagraceae","Oenothera lindheimeri",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Onagraceae","Oenothera speciosa",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Orchidaceae","Aphyllorchis anomala",,,"NT",,"Q",,
"sub-basin-balonne-river","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"sub-basin-balonne-river","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"sub-basin-balonne-river","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"sub-basin-balonne-river","plants","land plants","Orchidaceae","Diuris tricolor",,,"SL",,"QA",,
"sub-basin-balonne-river","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"sub-basin-balonne-river","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"sub-basin-balonne-river","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"sub-basin-balonne-river","plants","land plants","Orchidaceae","Pterostylis cobarensis",,,"SL",,"QA",,
"sub-basin-balonne-river","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"sub-basin-balonne-river","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"sub-basin-balonne-river","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Papaveraceae","Fumaria densiflora","dense-flowered fumitory",,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Papaveraceae","Papaver hybridum","rough poppy",,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-balonne-river","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"sub-basin-balonne-river","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Phrymaceae","Mimulus prostratus","small monkey flower",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"sub-basin-balonne-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Phyllanthaceae","Bridelia",,,,,"QAI",,
"sub-basin-balonne-river","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"sub-basin-balonne-river","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-balonne-river","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"sub-basin-balonne-river","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"sub-basin-balonne-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"sub-basin-balonne-river","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"sub-basin-balonne-river","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Plantaginaceae","Linaria maroccana",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Alopecurus geniculatus","marsh foxtail",,,,"IU","I",
"sub-basin-balonne-river","plants","land plants","Poaceae","Amphibromus nervosus",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Amphipogon caricinus var. scaber",,,"C",,"Q",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Amphipogon strictus",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida platychaeta",,,"C",,"Q",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"sub-basin-balonne-river","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Austrostipa nitida",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Austrostipa rudis",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Cenchrus longispinus",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Cryptachne columboola",,,"C",,"Q",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Dactyloctenium giganteum",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-balonne-river","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"sub-basin-balonne-river","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"sub-basin-balonne-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-balonne-river","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-balonne-river","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Homopholis belsonii","Belson's panic",,"E","V","QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-balonne-river","plants","land plants","Poaceae","Lolium rigidum","annual ryegrass",,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Panicum",,,,,"U",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"sub-basin-balonne-river","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"sub-basin-balonne-river","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
