"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-cape-upstart","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"tile-100k-cape-upstart","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"tile-100k-cape-upstart","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"tile-100k-cape-upstart","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Tamaricaceae","Tamarix aphylla","athel pine",,,,"IU",,
"tile-100k-cape-upstart","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
"tile-100k-cape-upstart","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-cape-upstart","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"tile-100k-cape-upstart","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-cape-upstart","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
