"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-south-burnett","plants","land plants","Metzgeriaceae","Metzgeria",,,,,"U",,
"lga-south-burnett","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"lga-south-burnett","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"lga-south-burnett","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"lga-south-burnett","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Corymbia bloxsomei",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"lga-south-burnett","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Myrtaceae","Corymbia petalophylla",,,"V",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"lga-south-burnett","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Corymbia watsoniana",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. watsoniana",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus albens","white box",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus argophloia","Queensland western white gum",,"CR","V","Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus broviniensis",,,"E","E","Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus fibrosa subsp. fibrosa",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus orgadophila",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus microcarpa","inland grey box",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus rubiginosa",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus taurina","Helidon ironbark",,"E",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus virens","shiny-leaved ironbark",,"V","V","Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Homoranthus melanostictus",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Kunzea flavescens",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Kunzea opposita var. opposita",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"lga-south-burnett","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"lga-south-burnett","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Melaleuca diosmatifolia","mauve honey myrtle",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Melaleuca formosa",,,"NT",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"lga-south-burnett","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Melaleuca squamophloia",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"lga-south-burnett","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"lga-south-burnett","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"lga-south-burnett","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"lga-south-burnett","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"lga-south-burnett","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Neckeraceae","Thamnobryum pumilum",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"lga-south-burnett","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"lga-south-burnett","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Oleaceae","Jasminum dianthifolium x Jasminum simplicifolium subsp. australiense",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"lga-south-burnett","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"lga-south-burnett","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense x J.suavissimum",,,"C",,"U",,
"lga-south-burnett","plants","land plants","Oleaceae","Ligustrum",,,"C",,"IU",,
"lga-south-burnett","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"lga-south-burnett","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"lga-south-burnett","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Oleaceae","Notelaea pungens",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"lga-south-burnett","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"lga-south-burnett","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"lga-south-burnett","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"lga-south-burnett","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"lga-south-burnett","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"lga-south-burnett","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Orchidaceae","Acianthus",,,"C",,"U",,
"lga-south-burnett","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"lga-south-burnett","plants","land plants","Orchidaceae","Bulbophyllum elisae","pineapple orchid",,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Bulbophyllum globuliforme",,,"NT","V","QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Bulbophyllum weinthalii","blotched bulbophyllum",,"V",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"lga-south-burnett","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"lga-south-burnett","plants","land plants","Orchidaceae","Cestichis coelogynoides",,,"SL",,"Q",,
"lga-south-burnett","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Dendrobium x gracillimum",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"lga-south-burnett","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Diuris abbreviata","lemon doubletail",,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Diuris parvipetala",,,"V",,"Q",,
"lga-south-burnett","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"lga-south-burnett","plants","land plants","Orchidaceae","Dockrillia cucumerina",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Microtis unifolia","common onion orchid",,"SL",,"QAI",,
"lga-south-burnett","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"lga-south-burnett","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"lga-south-burnett","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"lga-south-burnett","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"lga-south-burnett","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"lga-south-burnett","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"lga-south-burnett","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"lga-south-burnett","plants","land plants","Orchidaceae","Sarcochilus weinthalii","blotched sarcochilus",,"E","V","Q",,
"lga-south-burnett","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Orthotrichaceae","Macrocoma tenuis subsp. tenuis",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"lga-south-burnett","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"lga-south-burnett","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Orthotrichaceae","Macromitrium hortoniae",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Orthotrichaceae","Stoneobryum bunyaense",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"lga-south-burnett","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"lga-south-burnett","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"lga-south-burnett","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"lga-south-burnett","plants","land plants","Papaveraceae","Papaver somniferum subsp. somniferum",,,,,"IU",,
"lga-south-burnett","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Passifloraceae","Passiflora aurantia var. pubescens",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"lga-south-burnett","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Passifloraceae","Passiflora morifolia",,,,,"IU",,
"lga-south-burnett","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"lga-south-burnett","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"lga-south-burnett","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"lga-south-burnett","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-south-burnett","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"lga-south-burnett","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"lga-south-burnett","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"lga-south-burnett","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"lga-south-burnett","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"lga-south-burnett","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"lga-south-burnett","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"lga-south-burnett","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
