"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-normanby-river","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Heterachne gulliveri var. gulliveri",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"sub-basin-normanby-river","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-normanby-river","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-normanby-river","plants","land plants","Poaceae","Ischaemum rugosum",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-normanby-river","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Lepturus xerophilus",,,"NT",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Oryza",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"sub-basin-normanby-river","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"sub-basin-normanby-river","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"sub-basin-normanby-river","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"sub-basin-normanby-river","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"sub-basin-normanby-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Pseudoraphis jagonis",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"sub-basin-normanby-river","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-normanby-river","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-normanby-river","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"sub-basin-normanby-river","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Thaumastochloa sp. (Morehead River J.R.Clarkson+ 8086)",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Triodia",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Triodia claytonii",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Urochloa holosericea",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"sub-basin-normanby-river","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Polygalaceae","Comesperma secundum",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Polygalaceae","Polygala obversa",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-normanby-river","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-normanby-river","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"sub-basin-normanby-river","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"sub-basin-normanby-river","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"sub-basin-normanby-river","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"sub-basin-normanby-river","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"sub-basin-normanby-river","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"sub-basin-normanby-river","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"sub-basin-normanby-river","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"sub-basin-normanby-river","plants","land plants","Polypodiaceae","Oreogrammitis reinwardtii",,,"V","V","QI",,
"sub-basin-normanby-river","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"sub-basin-normanby-river","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"sub-basin-normanby-river","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"sub-basin-normanby-river","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"sub-basin-normanby-river","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"sub-basin-normanby-river","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"sub-basin-normanby-river","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"sub-basin-normanby-river","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-normanby-river","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"sub-basin-normanby-river","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"sub-basin-normanby-river","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"sub-basin-normanby-river","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"sub-basin-normanby-river","plants","land plants","Pottiaceae","Barbula",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"sub-basin-normanby-river","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Grevillea decora subsp. telfordii",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"sub-basin-normanby-river","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"sub-basin-normanby-river","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Adiantum caudatum",,,"SL",,"QI",,
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Cheilanthes praetermissa",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"sub-basin-normanby-river","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
