"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Embu'",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Panicum miliaceum","millet panic",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Paspalum virgatum",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Phyllostachys aurea","fishpole bamboo",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Phyllostachys nigra",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Pseudoraphis jagonis",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Saccharum spontaneum",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Schizachyrium dolosum",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Triodia",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Triodia claytonii",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Urochloa brizantha",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Urochloa humidicola",,Y,,,"XU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Podocarpaceae","Pectinopitys ladei",,,"NT",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygalaceae","Comesperma praecelsum",,,"V",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygalaceae","Xanthophyllum fragrans",,,"NT",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygonaceae","Fagopyrum esculentum","buckwheat",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Goniophlebium percussum",,,"SL",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Grammitis",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Microsorum membranifolium","pimple fern",,"NT",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Notogrammitis billardierei",,,"SL",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Oreogrammitis reinwardtii",,,"V","V","QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Polytrichaceae","Pogonatum tubulosum",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"water-resource-planning-area-wet-tropics","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"water-resource-planning-area-wet-tropics","plants","land plants","Potamogetonaceae","Zannichellia palustris",,,"SL",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Pottiaceae","Anoectangium aestivum",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Pottiaceae","Anoectangium euchloron",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Pottiaceae","Barbula indica",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Pottiaceae","Gymnostomum",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Pottiaceae","Hyophila",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Pottiaceae","Trichostomum",,,,,"U",,
"water-resource-planning-area-wet-tropics","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","plants","land plants","Pottiaceae","Weissia balansae",,,"C",,"Q",,
"water-resource-planning-area-wet-tropics","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
