"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-moreton-basin","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Musaceae","Musa acuminata",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"ibra-subregion-moreton-basin","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Backhousia leptopetala",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Backhousia sciadophora","shatterwood",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Baeckea diosmifolia","fringed baeckea",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Corymbia citriodora x Corymbia torelliana",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus albens","white box",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus andrewsii",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus apothalassica",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus argophloia","Queensland western white gum",,"CR","V","Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus banksii","Tenterfield woollybutt",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. camaldulensis",,,"C",,"QA","I",
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus campanulata",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus codonocarpa","mallee ash",,"NT",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus conica","fuzzy box",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus fibrosa subsp. fibrosa",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus dunnii","Dunn's white gum",,"V",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus fusiformis",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus globoidea",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus hallii","Goodwood gum",,"V","V","Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus helidonica",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus interstans",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus laevopinea","silvertop stringybark",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus michaeliana","Hillgrove gum",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus nobilis","manna gum",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus notabilis",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus obliqua","messmate stringybark",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus oreades","Blue Mountains ash",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus planchoniana",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus psammitica",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus quadrangulata","white-topped box",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus seeana var. constricta",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus sideroxylon",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus taurina","Helidon ironbark",,"E",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Gossia gonoclada",,,"CR","E","Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Kunzea",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Kunzea ericoides","burgan",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Kunzea flavescens",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Kunzea obovata",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Lenwebbia prominens",,,"NT",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Lenwebbia sp. (Main Range P.R.Sharpe+ 4877)","Main Range lenwebbia",,"CR","CE","Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Leptospermum barneyense",,,"V",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca comboynensis",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca flammea",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca formosa",,,"NT",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca irbyana",,,"E",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca montana",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca pallida",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Rhodamnia maideniana","smooth scrub turpentine",,"CR","CE","QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Rhodamnia whiteana","white malletwood",,"E",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Syncarpia verecunda",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Triplarina bancroftii",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Tristaniopsis collina","mountain water gum",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"ibra-subregion-moreton-basin","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Najadaceae","Najas marina",,,"SL",,"QI","I",
"ibra-subregion-moreton-basin","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"ibra-subregion-moreton-basin","plants","land plants","Neckeraceae","Alleniella hymenodonta",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Nothofagaceae","Nothofagus moorei","antarctic beech",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"ibra-subregion-moreton-basin","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"ibra-subregion-moreton-basin","plants","land plants","Ochnaceae","Ochna",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Fraxinus griffithii",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Jasminum dianthifolium x Jasminum simplicifolium subsp. australiense",,,"C",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Jasminum polyanthum",,,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Jasminum singuliflorum",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Ligustrum",,,"C",,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Notelaea ipsviciensis","Cooneana olive",,"CR","CE","Q",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Notelaea lloydii","Lloyd's native olive",,"V","V","Q",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"ibra-subregion-moreton-basin","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
