"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-southern-downs","plants","land plants","Myrtaceae","Melaleuca densispicata",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Myrtaceae","Melaleuca lanceolata",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Myrtaceae","Melaleuca quercina",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"ibra-subregion-southern-downs","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"ibra-subregion-southern-downs","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"ibra-subregion-southern-downs","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Myrtaceae","Micromyrtus carinata","Gurulmundi heath-myrtle",,"E",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Myrtaceae","Micromyrtus hexamera",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Myrtaceae","Micromyrtus leptocalyx",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Myrtaceae","Sannantha brachypoda",,,"V",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"ibra-subregion-southern-downs","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"ibra-subregion-southern-downs","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Oleaceae","Jasminum dianthifolium x Jasminum simplicifolium subsp. australiense",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense x J.suavissimum",,,"C",,"U",,
"ibra-subregion-southern-downs","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"ibra-subregion-southern-downs","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-subregion-southern-downs","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Onagraceae","Oenothera laciniata",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Onagraceae","Oenothera speciosa",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Orchidaceae","Aphyllorchis anomala",,,"NT",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Orchidaceae","Diuris tricolor",,,"SL",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"ibra-subregion-southern-downs","plants","land plants","Orchidaceae","Pterostylis cobarensis",,,"SL",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Orobanchaceae","Buchnera",,,,,"U",,
"ibra-subregion-southern-downs","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"ibra-subregion-southern-downs","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Papaveraceae","Fumaria densiflora","dense-flowered fumitory",,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Papaveraceae","Papaver hybridum","rough poppy",,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"ibra-subregion-southern-downs","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"ibra-subregion-southern-downs","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"ibra-subregion-southern-downs","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"ibra-subregion-southern-downs","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Phyllanthaceae","Bridelia",,,,,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus involutus",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"ibra-subregion-southern-downs","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"ibra-subregion-southern-downs","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Alopecurus geniculatus","marsh foxtail",,,,"IU","I",
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida platychaeta",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Austrostipa blakei",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Austrostipa rudis",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Dactyloctenium giganteum",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Digitaria dolleryi",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Dinebra panicea var. brachiata",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-southern-downs","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
