"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus corynodes",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus decolor",,,"NT",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus dura",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus elegans",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus rhombica",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus saligna x Eucalyptus tereticornis",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eucalyptus virens","shiny-leaved ironbark",,"V","V","Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Kunzea caduca",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Kunzea flavescens",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca formosa",,,"NT",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca polandii",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Rhodamnia angustifolia","narrow-leaved malletwood",,"CR","CE","Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Rhodamnia glabrescens",,,"NT",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Rhodamnia pauciovulata",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Triplarina bancroftii",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Triplarina volcanica subsp. borealis",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Myrtaceae","Xanthostemon oppositifolius","southern penda",,"V","V","QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Notothyladaceae","Phaeoceros",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Nymphaeaceae","Nymphaea pubescens",,,"SL",,"QAI","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Onagraceae","Oenothera",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Acianthus",,,"C",,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Bulbophyllum globuliforme",,,"NT","V","QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Bulbophyllum weinthalii subsp. striatum",,,"V",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Corunastylis filiformis",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. grandiflorum",,,"SL",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Diuris punctata",,,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"biogeographic-subregion-burnett-curtis-hills-and-ranges","plants","land plants","Orchidaceae","Dockrillia dolichophylla",,,"SL",,"QA",,
