"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Ischaemum rugosum",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Polygalaceae","Polygala obversa",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Ixora finlaysoniana",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Leptopetalum biflorum",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"wqip-annan-river-lower-outside-national-park-incl-esk-river-hardwicke-creek-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax lepida",,,"C",,"Q",,
