"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-carpentaria","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"lga-carpentaria","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"lga-carpentaria","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"lga-carpentaria","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Abildgaardia pachyptera",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"lga-carpentaria","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Eleocharis triquetra",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis carolinii",,,"NT",,"Q",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis denudata",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis leucocolea",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis micans",,,"V",,"Q","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis stenostachya",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis triloba",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-carpentaria","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-carpentaria","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"lga-carpentaria","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"lga-carpentaria","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"lga-carpentaria","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. robustior",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Euphorbia thelephora",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Excoecaria",,,,,"U",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"lga-carpentaria","plants","land plants","Euphorbiaceae","Excoecaria agallocha x ovalis",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-carpentaria","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"lga-carpentaria","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-carpentaria","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"lga-carpentaria","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"lga-carpentaria","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"lga-carpentaria","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"lga-carpentaria","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"lga-carpentaria","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"lga-carpentaria","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"lga-carpentaria","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"lga-carpentaria","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"lga-carpentaria","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"lga-carpentaria","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"lga-carpentaria","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"lga-carpentaria","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"lga-carpentaria","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"lga-carpentaria","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia colei",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"lga-carpentaria","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"lga-carpentaria","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"lga-carpentaria","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"lga-carpentaria","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"lga-carpentaria","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"lga-carpentaria","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"lga-carpentaria","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"lga-carpentaria","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"lga-carpentaria","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
