"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-embley-river","plants","land plants","Leguminosae","Acacia ommatosperma",,,"NT",,"Q",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Neptunia tactilis",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Vigna marina subsp. marina",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Zornia maritima",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"sub-basin-embley-river","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"sub-basin-embley-river","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Linderniaceae","Lindernia sp. (Violet Vale B.S.Wannan+ 1865)",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"sub-basin-embley-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Lindsaeaceae","Lindsaea walkerae",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Loganiaceae","Mitrasacme inornata",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Loganiaceae","Mitrasacme multicaulis",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Loganiaceae","Mitrasacme prolifera",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Lythraceae","Ammannia muelleri",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Malvaceae","Sida",,,,,"U",,
"sub-basin-embley-river","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"sub-basin-embley-river","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"sub-basin-embley-river","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Meliaceae","Khaya senegalensis",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"sub-basin-embley-river","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Molluginaceae","Trigastrotheca stricta",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Moraceae","Ficus drupacea",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Myrsinaceae","Myrsine benthamiana",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"sub-basin-embley-river","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"sub-basin-embley-river","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"sub-basin-embley-river","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"sub-basin-embley-river","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"sub-basin-embley-river","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"sub-basin-embley-river","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"sub-basin-embley-river","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"sub-basin-embley-river","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"sub-basin-embley-river","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"sub-basin-embley-river","plants","land plants","Orchidaceae","Habenaria hymenophylla","rainforest habenaria",,"NT",,"QA",,
"sub-basin-embley-river","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"sub-basin-embley-river","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"sub-basin-embley-river","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-embley-river","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"sub-basin-embley-river","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"sub-basin-embley-river","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-embley-river","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"sub-basin-embley-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"sub-basin-embley-river","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"sub-basin-embley-river","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"sub-basin-embley-river","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"sub-basin-embley-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-embley-river","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Poaceae","Capillipedium",,,,,"U",,
"sub-basin-embley-river","plants","land plants","Poaceae","Cenchrus americanus",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-embley-river","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"sub-basin-embley-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-embley-river","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"sub-basin-embley-river","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
