"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lamiaceae","Westringia blakeana",,,"NT",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Erythrina crista-galli",,,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Flemingia macrophylla",,,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Indigofera arrecta",,,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Tephrosia brachyodon var. longipes",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Vigna parkeri",,,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lepidoziaceae","Ceramanus centipes",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lepidoziaceae","Kurzia hippurioides",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lepidoziaceae","Lepidozia laevifolia var. laevifolia",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Lythraceae","Heimia salicifolia",,,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Mazaceae","Mazus pumilio","swamp mazus",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Moraceae","Ficus",,,,,"U",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrsinaceae","Myrsine arenaria",,,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrsinaceae","Tapeinosperma repandulum",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Austromyrtus glabra",,,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)",,,"E",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca americana",,,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"nature-refuge-rock-of-ages-nature-refuge","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
