"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herbert-river","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"sub-basin-herbert-river","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"sub-basin-herbert-river","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"sub-basin-herbert-river","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"sub-basin-herbert-river","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"sub-basin-herbert-river","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"sub-basin-herbert-river","plants","land plants","Ricciaceae","Ricciocarpos natans",,,"C",,"Q","I",
"sub-basin-herbert-river","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Rosaceae","Cotoneaster pannosus",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Ixora",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Psychotria sp. (Mt Lewis V.K.Moriarty 2445)",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Scleromitrion polycladum",,,"NT",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Spermacoce prostrata",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Boronia jensziae",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Melicope rubra",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Phebalium",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Phebalium cicatricatum",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Phebalium longifolium",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Zanthoxylum",,,,,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Zieria fordii","Ford's stink bush",,"CR",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Zieria obovata",,,"V","V","Q",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Rutaceae","Zieria whitei",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Salicaceae","Casearia grayi",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Salicaceae","Salix",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Salicaceae","Salix humboldtiana",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"sub-basin-herbert-river","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"sub-basin-herbert-river","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Arytera dictyoneura",,,"NT",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. microcarpum",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Cupaniopsis dallachyi",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Cupaniopsis papillosa",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Dodonaea uncinata",,,"NT",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. mucronata",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Guioa montana",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Jagera pseudorhus var. integerrima",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Lepiderema ixiocarpa",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Lepiderema largiflorens",,,"NT",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Lepiderema punctulata",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Rhysotoechia florulenta",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Sarcopteryx reticulata",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Sarcotoechia cuneata",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Sarcotoechia lanceolata",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Sarcotoechia protracta",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Synima reynoldsiae",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Synima serrata",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Sapindaceae","Toechima monticola",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapotaceae","Planchonella asterocarpon",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Sapotaceae","Planchonella euphlebia",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapotaceae","Pleioluma macrocarpa",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapotaceae","Pleioluma papyracea",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Scrophulariaceae","Buddleja madagascariensis","buddleia",,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Selaginellaceae","Selaginella ciliaris",,,"C",,"QAI",,
"sub-basin-herbert-river","plants","land plants","Sematophyllaceae","Acroporium hyalinum var. hyalinum",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Sematophyllaceae","Macrohymenium",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Sematophyllaceae","Meiothecium microcarpum",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Sematophyllaceae","Radulina borbonica",,,"C",,"QI",,
"sub-basin-herbert-river","plants","land plants","Sematophyllaceae","Rhaphidorrhynchium",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Sematophyllaceae","Trichosteleum wattsii",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"sub-basin-herbert-river","plants","land plants","Smilacaceae","Smilax sp. (Cardwell A.Thorsborne+ 61)",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Smilacaceae","Smilax sp. (Hinchinbrook Island P.Sharpe 1638)",,,"C",,"Q",,
"sub-basin-herbert-river","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Solanaceae","Cestrum",,,,,"U",,
"sub-basin-herbert-river","plants","land plants","Solanaceae","Cestrum elegans",,,,,"IU",,
"sub-basin-herbert-river","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
