"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Gaillardia pulchella",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Guizotia abyssinica","niger seed",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Olearia hygrophila","swamp daisy",,"E","E","Q","I",
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Bignoniaceae","Tecoma stans var. velutina",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"national-park-teerk-roo-ra","plants","land plants","Brassicaceae","Brassica x juncea","Indian mustard",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"national-park-teerk-roo-ra","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-teerk-roo-ra","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"national-park-teerk-roo-ra","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"national-park-teerk-roo-ra","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"national-park-teerk-roo-ra","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"national-park-teerk-roo-ra","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"national-park-teerk-roo-ra","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Gleicheniaceae","Gleichenia mendellii",,,"C",,"QA","I",
"national-park-teerk-roo-ra","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"national-park-teerk-roo-ra","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Haemodoraceae","Haemodorum",,,,,"U",,
"national-park-teerk-roo-ra","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-teerk-roo-ra","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Hyacinthaceae","Ledebouria petiolata",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Iridaceae","Watsonia meriana var. bulbillifera",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"national-park-teerk-roo-ra","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"national-park-teerk-roo-ra","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"national-park-teerk-roo-ra","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"national-park-teerk-roo-ra","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"national-park-teerk-roo-ra","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Lamiaceae","Prostanthera linearis",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"national-park-teerk-roo-ra","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"national-park-teerk-roo-ra","plants","land plants","Lauraceae","Persea americana","avocado",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"national-park-teerk-roo-ra","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-teerk-roo-ra","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Acacia longifolia","Sydney golden wattle",,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Bauhinia galpinii",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Indigofera baileyi",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"national-park-teerk-roo-ra","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
