"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-jeannie-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-jeannie-river","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Picrodendraceae","Dissiliaria surculosa",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"sub-basin-jeannie-river","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-jeannie-river","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Ectrosia leporina var. longiglumis",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Enteropogon pubifolius",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eremochloa",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-jeannie-river","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"sub-basin-jeannie-river","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"sub-basin-jeannie-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"sub-basin-jeannie-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-jeannie-river","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-jeannie-river","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"sub-basin-jeannie-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-jeannie-river","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Thaumastochloa sp. (Morehead River J.R.Clarkson+ 8086)",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Triodia claytonii",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Urochloa holosericea",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Polygalaceae","Polygala obversa",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"sub-basin-jeannie-river","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Polygonaceae","Muehlenbeckia",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"sub-basin-jeannie-river","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-jeannie-river","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"sub-basin-jeannie-river","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"sub-basin-jeannie-river","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"sub-basin-jeannie-river","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"sub-basin-jeannie-river","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"sub-basin-jeannie-river","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-jeannie-river","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"sub-basin-jeannie-river","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
