"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-main-range","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-main-range","plants","land plants","Phyllanthaceae","Phyllanthus filicaulis",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Phyllanthaceae","Poranthera corymbosa",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-main-range","plants","land plants","Phytolaccaceae","Phytolacca",,,,,"U",,
"national-park-main-range","plants","land plants","Phytolaccaceae","Phytolacca dioica","bella sombra",,,,"IU",,
"national-park-main-range","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-main-range","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"national-park-main-range","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-main-range","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"national-park-main-range","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"national-park-main-range","plants","land plants","Plantaginaceae","Gratiola peruviana",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"national-park-main-range","plants","land plants","Plantaginaceae","Plantago nupera",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-main-range","plants","land plants","Plantaginaceae","Veronica arvensis","wandering speedwell",,,,"IU",,
"national-park-main-range","plants","land plants","Plantaginaceae","Veronica derwentiana subsp. derwentiana",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Plantaginaceae","Veronica grosseserrata",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-main-range","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Arundinella grevillensis",,,"V",,"Q",,
"national-park-main-range","plants","land plants","Poaceae","Arundinella montana","mountain reed grass",,"C",,"Q",,
"national-park-main-range","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"national-park-main-range","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Bothriochloa bunyensis","Bunya Mountains bluegrass",,"V","V","Q",,
"national-park-main-range","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Bromus diandrus","great brome",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Bromus hordeaceus",,,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Cenchrus longisetus",,,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Chloris divaricata var. cynodontoides",,,"C",,"QI",,
"national-park-main-range","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Dactylis glomerata","cocksfoot",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Deyeuxia parviseta",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Dinebra panicea var. brachiata",,,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"national-park-main-range","plants","land plants","Poaceae","Echinopogon",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Echinopogon caespitosus",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Eleusine tristachya","goose grass",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-main-range","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"national-park-main-range","plants","land plants","Poaceae","Lachnagrostis aemula",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Panicum",,,,,"U",,
"national-park-main-range","plants","land plants","Poaceae","Panicum antidotale","giant panic",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"national-park-main-range","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Phalaris aquatica","australian phalaris",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-main-range","plants","land plants","Poaceae","Poa",,,,,"U",,
"national-park-main-range","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Poa cheelii",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Poa sieberiana",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Poa sieberiana var. hirtella",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Rytidosperma indutum",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Rytidosperma racemosum",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Rytidosperma racemosum var. racemosum",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Setaria incrassata",,,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"national-park-main-range","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"national-park-main-range","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Sylvipoa queenslandica",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Trisetum spicatum",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Poaceae","Trisetum spicatum subsp. australiense","bristle grass",,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"national-park-main-range","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"national-park-main-range","plants","land plants","Polygalaceae","Comesperma breviflorum",,,"NT",,"QA",,
"national-park-main-range","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"national-park-main-range","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"national-park-main-range","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-main-range","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"national-park-main-range","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"national-park-main-range","plants","land plants","Polygonaceae","Rumex",,,,,"U",,
"national-park-main-range","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Polygonaceae","Rumex conglomeratus","clustered dock",,,,"IU",,
"national-park-main-range","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"national-park-main-range","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"national-park-main-range","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"national-park-main-range","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-main-range","plants","land plants","Polypodiaceae","Notogrammitis billardierei",,,"SL",,"QAI",,
"national-park-main-range","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-main-range","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-main-range","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-main-range","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-main-range","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-main-range","plants","land plants","Polypodiaceae","Zealandia pustulata subsp. pustulata",,,"SL",,"QAI",,
"national-park-main-range","plants","land plants","Polytrichaceae","Dawsonia",,,,,"U",,
"national-park-main-range","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"national-park-main-range","plants","land plants","Polytrichaceae","Pogonatum subulatum",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-main-range","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"national-park-main-range","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"national-park-main-range","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"national-park-main-range","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Proteaceae","Banksia integrifolia subsp. monticola",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"national-park-main-range","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"national-park-main-range","plants","land plants","Proteaceae","Grevillea linsmithii",,,"E",,"QA",,
"national-park-main-range","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"national-park-main-range","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"national-park-main-range","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"national-park-main-range","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"national-park-main-range","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"national-park-main-range","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"national-park-main-range","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"national-park-main-range","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-main-range","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-main-range","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-main-range","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-main-range","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-main-range","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-main-range","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"national-park-main-range","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-main-range","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-main-range","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-main-range","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-main-range","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"national-park-main-range","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"national-park-main-range","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Ranunculaceae","Clematis aristata",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"national-park-main-range","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Ranunculaceae","Ranunculus",,,,,"U",,
"national-park-main-range","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"national-park-main-range","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"national-park-main-range","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Ranunculaceae","Ranunculus plebeius",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"national-park-main-range","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-main-range","plants","land plants","Rhamnaceae","Cryptandra amara",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Rhamnaceae","Cryptandra amara var. amara",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Rhamnaceae","Discaria pubescens",,,"NT",,"QA",,
"national-park-main-range","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"national-park-main-range","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"national-park-main-range","plants","land plants","Rhamnaceae","Pomaderris andromedifolia subsp. andromedifolia",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"national-park-main-range","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"national-park-main-range","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"national-park-main-range","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
