"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-laura-lowlands","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Coix gasteenii",,,"E",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Echinochloa elliptica",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Ectrosia anomala",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Elionurus purpureus",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis jacobsiana",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis rigidiuscula",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Heterachne gulliveri var. gulliveri",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Lepturus xerophilus",,,"NT",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Oryza",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Pseudoraphis jagonis",,,"C",,"Q",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"ibra-subregion-laura-lowlands","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
