"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Urochloa brizantha",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygonaceae","Fagopyrum esculentum","buckwheat",,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Goniophlebium percussum",,,"SL",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Microsorum membranifolium","pimple fern",,"NT",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pottiaceae","Anoectangium euchloron",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Austromuellera trinervia",,,"NT",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Carnarvonia araliifolia",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Eidothea zoexylocarya",,,"V",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Grevillea glossadenia",,,"V","V","Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Helicia",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Helicia blakei",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Helicia lewisensis",,,"V",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Hollandaea diabolica",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Hollandaea sayeriana","Sayer's silky oak",,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Lasjia grandis",,,"V",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Nothorites megacarpus",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Orites fragrans",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Persoonia tropica",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Stenocarpus cryptocarpus","giant-leaved stenocarpus",,"NT",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Stenocarpus sp. (Hinchinbrook Island F.D.Hockings AQ229860)",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Antrophyum jagoanum",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Antrophyum subfalcatum",,,"V",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pterobryaceae","Cryptogonium phyllogonioides",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pterobryaceae","Pterobryaceae",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pterobryaceae","Symphysodontella splendens",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Ptychomniaceae","Garovaglia powellii",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Ptychomniaceae","Garovaglia powellii var. muelleri",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Ptychomniaceae","Hampeella concavifolia",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Ptychomniaceae","Ptychomnion aciculare",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pylaisiadelphaceae","Clastobryum cuculligerum var. dimorphum",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pylaisiadelphaceae","Taxithelium",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pylaisiadelphaceae","Taxithelium kerianum",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pylaisiadelphaceae","Taxithelium leptosigmatum",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pylaisiadelphaceae","Taxithelium muscicola",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Radulaceae","Radula",,,,,"U",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Radulaceae","Radula jovetiana",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Radulaceae","Radula madagascariensis",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Radulaceae","Radula mittenii",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Radulaceae","Radula notabilis",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Radulaceae","Radula nymanii",,,"C",,"Q",,
"biogeographic-subregion-bellenden-ker-lamb","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
