"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria blakei",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Echinochloa elliptica",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Ectrosia schultzii var. schultzii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Enneapogon asperatus",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis lasioclada",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis olida",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis uvida",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne capillaris",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Hygrochloa cravenii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Iseilema",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Iseilema calvum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Iseilema ciliatum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Panicum bombycinum",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Panicum sp. (Westmoreland E.J.Thompson+ WES1560)",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Paspalidium basicladum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Paspalidium clementii",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Paspalidium johnsonii",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Paspalum multinodum",,,"V",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Polytrias indica",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Pseudoraphis",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Setaria",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Setaria queenslandica",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Setaria verticillata","whorled pigeon grass",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Spathia neurosa",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"nrm-southern-gulf-nrm","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
