"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-battle-camp-sandstones","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Aristida utilis",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Coix gasteenii",,,"E",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Ectrosia leporina var. longiglumis",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eragrostis rigidiuscula",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Isachne minutula",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Panicum seminudum",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Thaumastochloa sp. (Morehead River J.R.Clarkson+ 8086)",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Triodia",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Triodia claytonii",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Urochloa holosericea",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Whiteochloa cymbiformis",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polygalaceae","Comesperma secundum",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"ibra-subregion-battle-camp-sandstones","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"ibra-subregion-battle-camp-sandstones","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
