"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-nerang","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-nerang","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"national-park-nerang","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"national-park-nerang","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"national-park-nerang","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"national-park-nerang","plants","land plants","Hypnaceae","Ectropothecium sodale",,,"C",,"QI",,
"national-park-nerang","plants","land plants","Hypnaceae","Ectropothecium umbilicatum",,,"C",,"Q",,
"national-park-nerang","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"national-park-nerang","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-nerang","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"national-park-nerang","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"national-park-nerang","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"national-park-nerang","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Lamiaceae","Coleus nitidus",,,"E","E","QA",,
"national-park-nerang","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Lamiaceae","Plectranthus verticillatus",,,,,"IU",,
"national-park-nerang","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"national-park-nerang","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"national-park-nerang","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-nerang","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-nerang","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-nerang","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"national-park-nerang","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-nerang","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-nerang","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Lauraceae","Endiandra hayesii","rusty rose walnut",,"V","V","QA",,
"national-park-nerang","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"national-park-nerang","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"national-park-nerang","plants","land plants","Lauraceae","Endiandra wongawallanensis",,,"E",,"Q",,
"national-park-nerang","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"national-park-nerang","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-nerang","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"national-park-nerang","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-nerang","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-nerang","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-nerang","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"national-park-nerang","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"national-park-nerang","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Acacia viscidula",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"national-park-nerang","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Cassia marksiana",,,"V",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-nerang","plants","land plants","Leguminosae","Daviesia arborea","golden pea tree",,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-nerang","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-nerang","plants","land plants","Leguminosae","Dichrostachys cinerea",,,,,"IU",,
"national-park-nerang","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"national-park-nerang","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Hovea heterophylla",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Indigofera circinella",,,,,"IU",,
"national-park-nerang","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"national-park-nerang","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"national-park-nerang","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-nerang","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"national-park-nerang","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"national-park-nerang","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"national-park-nerang","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"national-park-nerang","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"national-park-nerang","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-nerang","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"national-park-nerang","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-nerang","plants","land plants","Leguminosae","Tephrosia brachyodon var. longipes",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"national-park-nerang","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"national-park-nerang","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"national-park-nerang","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Lythraceae","Cuphea hyssopifolia",,,,,"IU",,
"national-park-nerang","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"national-park-nerang","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Malvaceae","Hibiscus rosasinensis",,,,,"IU",,
"national-park-nerang","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-nerang","plants","land plants","Maundiaceae","Maundia triglochinoides",,,"V",,"QA","I",
"national-park-nerang","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Monimiaceae","Wilkiea austroqueenslandica","smooth wilkiea",,"C",,"QA",,
"national-park-nerang","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"national-park-nerang","plants","land plants","Moraceae","Ficus",,,,,"U",,
"national-park-nerang","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"national-park-nerang","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-nerang","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"national-park-nerang","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"national-park-nerang","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"national-park-nerang","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"national-park-nerang","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Angophora",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"national-park-nerang","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Corymbia henryi","large-leaved spotted gum",,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"national-park-nerang","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"national-park-nerang","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"national-park-nerang","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"national-park-nerang","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Myrtaceae","Eucalyptus saligna subsp. saligna",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"national-park-nerang","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"national-park-nerang","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Gossia gonoclada",,,"CR","E","Q",,
"national-park-nerang","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"national-park-nerang","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"national-park-nerang","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-nerang","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"national-park-nerang","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"national-park-nerang","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-nerang","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"national-park-nerang","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-nerang","plants","land plants","Oleaceae","Fraxinus griffithii",,,,,"IU",,
"national-park-nerang","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"national-park-nerang","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"national-park-nerang","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"national-park-nerang","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"national-park-nerang","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Onagraceae","Ludwigia longifolia",,,,,"IU","I",
"national-park-nerang","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-nerang","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"national-park-nerang","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"national-park-nerang","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"national-park-nerang","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"national-park-nerang","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"national-park-nerang","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"national-park-nerang","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"national-park-nerang","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"national-park-nerang","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"national-park-nerang","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-nerang","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-nerang","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"national-park-nerang","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-nerang","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"national-park-nerang","plants","land plants","Orchidaceae","Geodorum",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"national-park-nerang","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"national-park-nerang","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"national-park-nerang","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"national-park-nerang","plants","land plants","Orchidaceae","Sarcochilus spathulatus",,,"SL",,"QA",,
"national-park-nerang","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"national-park-nerang","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"national-park-nerang","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-nerang","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Passifloraceae","Passiflora herbertiana",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-nerang","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"national-park-nerang","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-nerang","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-nerang","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-nerang","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-nerang","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"national-park-nerang","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"national-park-nerang","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"national-park-nerang","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"national-park-nerang","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-nerang","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"national-park-nerang","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"national-park-nerang","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-nerang","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"national-park-nerang","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-nerang","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
