"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Acronychia chooreechillum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Dinosperma longifolium",,,"E",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Flindersia oppositifolia","mountain silkwood",,"V",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Rutaceae",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Arytera pauciflora",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Diploglottis bracteata",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Diploglottis smithii","wild tamarind",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Guioa montana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Jagera pseudorhus var. integerrima",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Lepiderema ixiocarpa",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Lepiderema largiflorens",,,"NT",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Mischocarpus montanus",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Rhysotoechia mortoniana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Sarcopteryx acuminata",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Sarcotoechia cuneata",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Sarcotoechia lanceolata",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Synima macrophylla",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapindaceae","Toechima monticola",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapotaceae","Pleioluma ferruginea",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapotaceae","Pleioluma pilosa",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapotaceae","Pleioluma singuliflora",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Schistochilaceae","Schistochila baileyana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sematophyllaceae","Meiothecium intextum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Simaroubaceae","Samadera baileyana",,,"NT",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Smilacaceae","Smilax sp. (Hinchinbrook Island P.Sharpe 1638)",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Solanaceae","Solanum magnifolium",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sphenostemonaceae","Sphenostemon lobosporus",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sterculiaceae","Argyrodendron",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sterculiaceae","Argyrodendron peralatum","red tulip oak",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sterculiaceae","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Surianaceae","Guilfoylia monostylis","guilfoylia",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Symplocaceae","Symplocos ampulliformis",,,"NT",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Symplocaceae","Symplocos boonjee",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Symplocaceae","Symplocos gittinsii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Symplocaceae","Symplocos glabra",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Symplocaceae","Symplocos hayesii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Symplocaceae","Symplocos hylandii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Symplocaceae","Symplocos wooroonooran",,,"NT",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Tectariaceae","Arthropteris submarginalis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Thelypteridaceae","Chingia australis",,,"E","E","Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Thelypteridaceae","Reholttumia sogerensis",,,"SL",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Thelypteridaceae","Sphaerostephanos heterocarpos",,,"SL",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Thymelaeaceae","Lethedon setosa",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Trachylomataceae","Trachyloma indicum var. novae-guineae",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Triuridaceae","Sciaphila arfakiana",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Urticaceae","Debregeasia australis",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Viscaceae","Korthalsella",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Viscaceae","Korthalsella brassiana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Viscaceae","Korthalsella grayi",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Viscaceae","Korthalsella papuana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Vitaceae","Apocissus sterculiifolia",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Vitaceae","Causonis australasica",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Vitaceae","Cissus vinosa",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Winteraceae","Bubbia queenslandiana subsp. australis",,,"V",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Winteraceae","Tasmannia",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Winteraceae","Tasmannia sp. (Mt Bellenden Ker J.R.Clarkson 6571)",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Zingiberaceae","Pleuranthodium racemigerum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","protozoans","slime molds","Physaraceae","Fuligo septica",,,"C",,"Q",,
