"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Coreopsis lanceolata",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Gamochaeta calviceps",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Gamochaeta purpurea",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Leucochrysum albicans subsp. albicans",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Olearia rosmarinifolia",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Rhodanthe anthemoides","white paper daisy",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Vittadinia constricta",,,"C",,"Q",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Aytoniaceae","Asterella",,,,,"U",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Brassicaceae","Rorippa laciniata",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Bryaceae","Rosulabryum capillare",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cactaceae","Peniocereus serpentinus","snake cactus",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Caryophyllaceae","Petrorhagia",,,,,"U",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cyperaceae","Cyperus curvistylis",,,"C",,"Q",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Dicranaceae","Sclerodontium clavinerve",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"nature-refuge-somerset-wivenhoe-dams-nature-refuge","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
