"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Phyllanthus involutus",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phyllanthaceae","Synostemon spinosus",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Picrodendraceae","Pseudanthus ballingalliae",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Picrodendraceae","Pseudanthus pauciflorus subsp. arenicola",,,"NT",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Pilotrichaceae","Cyclodictyon blumeanum",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Plantaginaceae","Callitriche stagnalis",,,,,"IU","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Amphipogon caricinus var. scaber",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida platychaeta",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Arthraxon hispidus",,,"V","V","QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Austrostipa blakei",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Bothriochloa bladhii subsp. glabra",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Chloris",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Cynodon nlemfuensis",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Dimeria sp. (Salvator Rosa R.J.Fensham RJF3643)",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"biogeographic-subregion-carnarvon-ranges","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
