"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia scabrida","rough-leaved yellowjacket",,"NT",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus chloroclada","Baradine red gum",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus decorticans",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus tholiformis",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Chloris",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Eulalia",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Panicum",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Polygonaceae","Muehlenbeckia",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rhamnaceae","Cryptandra orbicularis",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rhamnaceae","Cryptandra speciosa subsp. strigosa",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rutaceae","Boronia odorata",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","plants","land plants","Sapindaceae","Atalaya",,,,,"U",,
