"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-little-mulgrave","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-little-mulgrave","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"national-park-little-mulgrave","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"national-park-little-mulgrave","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Panicum miliaceum","millet panic",,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-little-mulgrave","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-little-mulgrave","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"national-park-little-mulgrave","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"national-park-little-mulgrave","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"national-park-little-mulgrave","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"national-park-little-mulgrave","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"national-park-little-mulgrave","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Austromuellera trinervia",,,"NT",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Carnarvonia araliifolia",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"national-park-little-mulgrave","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Antrophyum subfalcatum",,,"V",,"QI",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"national-park-little-mulgrave","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"national-park-little-mulgrave","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Putranjivaceae","Drypetes iodoformis",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Pylaisiadelphaceae","Taxithelium kerianum",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Pylaisiadelphaceae","Taxithelium muscicola",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Radulaceae","Radula psychosis",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Rhamnaceae","Pomaderris tropica",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"national-park-little-mulgrave","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"national-park-little-mulgrave","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"national-park-little-mulgrave","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"national-park-little-mulgrave","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"national-park-little-mulgrave","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"national-park-little-mulgrave","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"national-park-little-mulgrave","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-little-mulgrave","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Atractocarpus merikin",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Coelospermum paniculatum var. syncarpum",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Coelospermum purpureum",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Cyclophyllum protractum",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Gardenia ovularis",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Psychotria sp. (Mt Finnigan L.J.Brass 20044)",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Psydrax laxiflorens",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Psydrax montigena",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Tarenna monticola",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Timonius singularis",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Rubiaceae","Wendlandia basistaminea",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-little-mulgrave","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"national-park-little-mulgrave","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"national-park-little-mulgrave","plants","land plants","Rutaceae","Dinosperma longifolium",,,"E",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rutaceae","Dinosperma stipitatum",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"national-park-little-mulgrave","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"national-park-little-mulgrave","plants","land plants","Rutaceae","Flindersia laevicarpa",,,"C",,"QI",,
