"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pottiaceae","Weissia",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pterobryaceae","Pterobryopsis australina",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ptychomniaceae","Euptychium",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ptychomniaceae","Euptychium cuspidatum",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Radulaceae","Radula",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ricciaceae","Riccia multifida",,,"C",,"Q","I",
"biogeographic-subregion-bogie-river-hills","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rosaceae","Rosa",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Galium spathulatum",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Larsenaikia jardinei",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Randia sp. (Shute Harbour D.A.Halford Q811)",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rubiaceae","Triflorensia ixoroides",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Acronychia eungellensis",,,"NT",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Glycosmis trifoliata",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Zieria cephalophila","Sydney Heads stink bush",,"CR",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Zieria minutiflora subsp. trichocarpa",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Alectryon",,,,,"U",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Alectryon diversifolius","scrub boonaree",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Atalaya rigida",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Cupaniopsis simulata",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Diploglottis obovata",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapindaceae","Synima heterophylla",,,"NT",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"biogeographic-subregion-bogie-river-hills","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
