"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oleaceae","Jasminum polyanthum",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oleaceae","Ligustrum",,,"C",,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oleaceae","Notelaea lloydii","Lloyd's native olive",,"V","V","Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Onagraceae","Epilobium billardierianum",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"report-card-lockyer-healthy-land-and-water","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"report-card-lockyer-healthy-land-and-water","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"report-card-lockyer-healthy-land-and-water","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Onagraceae","Oenothera speciosa",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Onagraceae","Oenothera stricta subsp. stricta",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Onagraceae","Oenothera tetraptera","four-winged evening primrose",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Bulbophyllum elisae","pineapple orchid",,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Cestichis coelogynoides",,,"SL",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Chiloglottis truncata",,,"SL",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Dendrobium schneiderae var. schneiderae",,,"NT",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Dendrobium x delicatum",,,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Diuris abbreviata","lemon doubletail",,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Dockrillia dolichophylla",,,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis ophioglossa subsp. fusca",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Sarcochilus weinthalii","blotched sarcochilus",,"E","V","Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orobanchaceae","Orobanche minor","lesser broomrape",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orthotrichaceae","Macrocoma tenuis subsp. tenuis",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oxalidaceae","Oxalis articulata","shamrock oxalis",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oxalidaceae","Oxalis pes-caprae","soursob",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Papaveraceae","Fumaria densiflora","dense-flowered fumitory",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Papaveraceae","Fumaria officinalis subsp. officinalis",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Papaveraceae","Papaver hybridum","rough poppy",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Papaveraceae","Papaver somniferum","opium poppy",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Papaveraceae","Papaver somniferum subsp. somniferum",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Passifloraceae","Passiflora morifolia",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Phyllanthus filicaulis",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phytolaccaceae","Phytolacca dioica","bella sombra",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Pinaceae","Pinus patula",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Pinaceae","Pinus taeda",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Pittosporaceae","Billardiera rubens",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Plantaginaceae","Linaria texana",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Plantaginaceae","Maurandya barclayana",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Plantaginaceae","Plantago myosuros",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Plantaginaceae","Plantago nupera",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Plantaginaceae","Veronica anagallis-aquatica",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Plantaginaceae","Veronica derwentiana subsp. derwentiana",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Aristida",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Arthraxon hispidus",,,"V","V","QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Avena fatua","wild oats",,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Bambusa balcooa",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Bothriochloa biloba",,,"C",,"QA",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Bothriochloa bunyensis","Bunya Mountains bluegrass",,"V","V","Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"report-card-lockyer-healthy-land-and-water","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
