"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-coen-river","plants","land plants","Orchidaceae","Thelasis carinata",,,"V",,"QI",,
"sub-basin-coen-river","plants","land plants","Orchidaceae","Trachoma",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Orchidaceae","Trachoma stellatum",,,"SL",,"Q",,
"sub-basin-coen-river","plants","land plants","Orchidaceae","Trichoglottis australiensis",,,"V",,"Q",,
"sub-basin-coen-river","plants","land plants","Orchidaceae","Vanda hindsii","Cape York vanda",,"V","V","QI",,
"sub-basin-coen-river","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Pandanaceae","Freycinetia",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"sub-basin-coen-river","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"sub-basin-coen-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Picrodendraceae","Dissiliaria surculosa",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"sub-basin-coen-river","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"sub-basin-coen-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Ectrosia",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Ectrosia anomala",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Heterachne gulliveri var. gulliveri",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"sub-basin-coen-river","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-coen-river","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Neololeba atra",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"sub-basin-coen-river","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"sub-basin-coen-river","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Panicum",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"sub-basin-coen-river","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-coen-river","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"sub-basin-coen-river","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"sub-basin-coen-river","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Polygalaceae","Polygala stenoclada",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-coen-river","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"sub-basin-coen-river","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"sub-basin-coen-river","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"sub-basin-coen-river","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"sub-basin-coen-river","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"sub-basin-coen-river","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"sub-basin-coen-river","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"sub-basin-coen-river","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"sub-basin-coen-river","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"sub-basin-coen-river","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"sub-basin-coen-river","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"sub-basin-coen-river","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"sub-basin-coen-river","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"sub-basin-coen-river","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"sub-basin-coen-river","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-coen-river","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"sub-basin-coen-river","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"sub-basin-coen-river","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-coen-river","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"sub-basin-coen-river","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"sub-basin-coen-river","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-coen-river","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"sub-basin-coen-river","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"sub-basin-coen-river","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"sub-basin-coen-river","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"sub-basin-coen-river","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"sub-basin-coen-river","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"sub-basin-coen-river","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"sub-basin-coen-river","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Pylaisiadelphaceae","Taxithelium planum",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"sub-basin-coen-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Rhamnaceae","Ventilago",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"sub-basin-coen-river","plants","land plants","Rosaceae","Prunus brachystachya",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"sub-basin-coen-river","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"sub-basin-coen-river","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"sub-basin-coen-river","plants","land plants","Rubiaceae","Hydnophytum ferrugineum",,,"V",,"Q",,
"sub-basin-coen-river","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"sub-basin-coen-river","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
