"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Rhynchospora exserta",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Croton habrophyllus",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. robustior",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Hydrocharitaceae","Vallisneria australis",,,"SL",,"QA","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia retivenea",,,"C",,"U",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigofera cinericolor",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Senna",,,,,"U",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Senna timorensis",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia brachyodon var. cloncurrensis",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia eriocarpa",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia insolens",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia lasiochlaena",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia sp. (Adels Grove A.de Lestang 359)",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia sp. (Esmeralda A.R.Bean 13464)",,,"C",,"Q",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia sp. (Musselbrook M.B.Thomas+ MRS472)",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia stuartii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"biogeographic-subregion-armraynald-plains","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
