"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia operta",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"lga-cloncurry","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-cloncurry","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Goodenia angustifolia",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Goodenia nigrescens",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Goodenia ramelii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Goodenia scaevolina",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Scaevola amblyanthera",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Scaevola glutinosa",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"lga-cloncurry","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-cloncurry","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"lga-cloncurry","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"lga-cloncurry","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"lga-cloncurry","plants","land plants","Lamiaceae","Ocimum",,,,,"U",,
"lga-cloncurry","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"lga-cloncurry","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"lga-cloncurry","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia pudica",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia retivenea",,,"C",,"U",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia spondylophylla",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"lga-cloncurry","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia thomsonii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"lga-cloncurry","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Cajanus",,,,,"U",,
"lga-cloncurry","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Cajanus lanuginosus",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"lga-cloncurry","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Leguminosae","Crotalaria novae-hollandiae",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Cullen pustulatum",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Dichrostachys spicata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"lga-cloncurry","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"lga-cloncurry","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Indigofera trita",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Leguminosae","Isotropis winneckei",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Jacksonia vernicosa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"lga-cloncurry","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"lga-cloncurry","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"lga-cloncurry","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"lga-cloncurry","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Prosopis","mesquite",,,,"U",,
"lga-cloncurry","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"lga-cloncurry","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Leguminosae","Rothia indica subsp. australis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Senna glutinosa subsp. luerssenii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Senna oligoclada",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"lga-cloncurry","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"lga-cloncurry","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"lga-cloncurry","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"lga-cloncurry","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Swainsona flavicarinata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia brachyodon var. cloncurrensis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia insolens",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia lasiochlaena",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia rosea",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia sp. (Adels Grove A.de Lestang 359)",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia sp. (Esmeralda A.R.Bean 13464)",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia sp. (Musselbrook M.B.Thomas+ MRS472)",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"lga-cloncurry","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"lga-cloncurry","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Vigna lanceolata",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"lga-cloncurry","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"lga-cloncurry","plants","land plants","Linderniaceae","Lindernia clausa",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"lga-cloncurry","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"lga-cloncurry","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Loranthaceae","Dendrophthoe odontocalyx",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Loranthaceae","Lysiana spathulata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"lga-cloncurry","plants","land plants","Loranthaceae","Lysiana subfalcata subsp. maritima",,,"C",,"Q",,
"lga-cloncurry","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"lga-cloncurry","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"lga-cloncurry","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"lga-cloncurry","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"lga-cloncurry","plants","land plants","Malvaceae","Abutilon arenarium",,,"C",,"Q",,
