"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Corymbia bloxsomei",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Corymbia bunites",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Corymbia hendersonii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. capillata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Corymbia watsoniana subsp. watsoniana",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus baileyana","Bailey's stringybark",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus interstans",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus melanoleuca","Nanango ironbark",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus mensalis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus sphaerocarpa","Blackdown stringybark",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Gaudium sericatum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Harmogia densifolia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Melaleuca lazaridis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Melaleuca pearsonii",,,"NT",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Sannantha brachypoda",,,"V",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Orchidaceae","Calochilus",,,"C",,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Orchidaceae","Corunastylis pedersonii",,,"V",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Orchidaceae","Diuris luteola","northern yellow donkeys tails",,"SL",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Orchidaceae","Gastrodia crebriflora",,,"V",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Picrodendraceae","Pseudanthus pauciflorus subsp. arenicola",,,"NT",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Aristida",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Polygalaceae","Comesperma patentifolium",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Proteaceae","Grevillea floribunda",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Proteaceae","Persoonia subtilis",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Rutaceae","Boronia duiganiae",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Rutaceae","Boronia obovata",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Rutaceae","Cyanothamnus bipinnatus",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Rutaceae","Phebalium nottii","pink phebalium",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Rutaceae","Zieria",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Rutaceae","Zieria fraseri subsp. robusta",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Scrophulariaceae","Myoporum",,,,,"U",,
"epp-water-ev-wqo-heva2177-hev","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
