"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fbp-jardine","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"fbp-jardine","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"fbp-jardine","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"fbp-jardine","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Ophioglossaceae","Ophioglossum costatum","large adder's tongue",,"C",,"QA",,
"fbp-jardine","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"fbp-jardine","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"fbp-jardine","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"fbp-jardine","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"fbp-jardine","plants","land plants","Orchidaceae","Crepidium marsupichilum",,,"SL",,"QA",,
"fbp-jardine","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"fbp-jardine","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"fbp-jardine","plants","land plants","Orchidaceae","Dendrobium carronii",,,"V","V","Q",,
"fbp-jardine","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"fbp-jardine","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"fbp-jardine","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"fbp-jardine","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"fbp-jardine","plants","land plants","Orchidaceae","Dendrobium x lavarackianum",,,"SL",,"Q",,
"fbp-jardine","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"fbp-jardine","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"fbp-jardine","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fbp-jardine","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"fbp-jardine","plants","land plants","Orchidaceae","Habenaria euryloba",,,"V",,"Q",,
"fbp-jardine","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"fbp-jardine","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"fbp-jardine","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"fbp-jardine","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"fbp-jardine","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"fbp-jardine","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"fbp-jardine","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"fbp-jardine","plants","land plants","Orchidaceae","Taeniophyllum epacridicola",,,"SL",,"Q",,
"fbp-jardine","plants","land plants","Orchidaceae","Thrixspermum platystachys",,,"SL",,"Q",,
"fbp-jardine","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Pandanaceae","Benstonea lauterbachii",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"fbp-jardine","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"fbp-jardine","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"fbp-jardine","plants","land plants","Passifloraceae","Adenia heterophylla subsp. australis",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fbp-jardine","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Antidesma hylandii",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"fbp-jardine","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"fbp-jardine","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"fbp-jardine","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"fbp-jardine","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Cenchrus elymoides",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"fbp-jardine","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"fbp-jardine","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"fbp-jardine","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Eremochloa ciliaris",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"fbp-jardine","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"fbp-jardine","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"fbp-jardine","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"fbp-jardine","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"fbp-jardine","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"fbp-jardine","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"fbp-jardine","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"fbp-jardine","plants","land plants","Polypodiaceae","Lecanopteris sinuosa",,,"SL",,"QI",,
"fbp-jardine","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"fbp-jardine","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"fbp-jardine","plants","land plants","Polypodiaceae","Microsorum scolopendria",,,"SL",,"QI",,
"fbp-jardine","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"fbp-jardine","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"fbp-jardine","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"fbp-jardine","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"fbp-jardine","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"fbp-jardine","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"fbp-jardine","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"fbp-jardine","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"fbp-jardine","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"fbp-jardine","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"fbp-jardine","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"fbp-jardine","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"fbp-jardine","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"fbp-jardine","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"fbp-jardine","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"fbp-jardine","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"fbp-jardine","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"fbp-jardine","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"fbp-jardine","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fbp-jardine","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"fbp-jardine","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"fbp-jardine","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"fbp-jardine","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"fbp-jardine","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"fbp-jardine","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
