"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Tecticornia cupuliformis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. longispicata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. elongata",,,"C",,"Q","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Convolvulaceae","Convolvulus eyreanus",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Cyperus carinatus x Cyperus centralis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Elatinaceae","Bergia henshallii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Euphorbiaceae","Adriana tomentosa var. hookeri",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Euphorbiaceae","Euphorbia centralis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Frankeniaceae","Frankenia",,,,,"U",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Frankeniaceae","Frankenia foliosa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Frankeniaceae","Frankenia gracilis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Geraniaceae","Erodium carolinianum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Geraniaceae","Erodium cygnorum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Goodenia berardiana",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Goodenia collaris",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Goodenia cycloptera",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Goodenia megasepala",,,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Goodenia modesta",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Scaevola parvifolia subsp. parvifolia",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Johnsoniaceae","Corynotheca divaricata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Lamiaceae","Dicrastylis costelloi",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Lamiaceae","Newcastelia cephalantha",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Lamiaceae","Newcastelia spodiotricha",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia jennerae",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia paraneura",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia ramulosa","horse mulga",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia victoriae subsp. arida",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Cullen discolor",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Isotropis",,,,,"U",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Muelleranthus parvalatus",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Senna artemisioides subsp. quadrifolia",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Senna glutinosa",,,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Senna pleurocarpa var. pleurocarpa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Swainsona flavicarinata",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Swainsona laxa",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Swainsona murrayana","slender Darling pea",,"V","V","QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Swainsona phacoides","dwarf swainsona",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Templetonia egena","desert broombush",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","plants","land plants","Leguminosae","Tephrosia sabulosa",,,"C",,"QA",,
