"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-north-queensland","plants","land plants","Najadaceae","Najas",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Najadaceae","Najas browniana",,,"SL",,"Q","I",
"regional-plan-north-queensland","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Neckeraceae","Thamnobryum",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Nephrolepidaceae","Nephrolepis brownii",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Notoscyphaceae","Notoscyphus lutescens",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Nyctaginaceae","Commicarpus insularum",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"regional-plan-north-queensland","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Nymphaeaceae","Nymphaea pubescens",,,"SL",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Nymphaeaceae","Nymphaea vaporalis",,,"SL",,"Q","I",
"regional-plan-north-queensland","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"regional-plan-north-queensland","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"regional-plan-north-queensland","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Onagraceae","Oenothera speciosa",,,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Ophioglossaceae","Ophioglossum costatum","large adder's tongue",,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Arthrochilus stenophyllus",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Bulbophyllum evasum",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Bulbophyllum globuliforme",,,"NT","V","QA",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Bulbophyllum sladeanum",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Caladenia chamaephylla",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Calochilus psednus",,,"E","E","Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Cestichis angustilabris",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Chiloglottis longiclavata",,,"NT",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Corunastylis alticola",,,"V",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Corunastylis tecta","Cardwell midge orchid",,"E","E","Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. curvicaule",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Diuris luteola","northern yellow donkeys tails",,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Dockrillia racemosa","tableland pencil orchid",,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Drymoanthus minutus",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Gastrodia urceolata",,,"V",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Habenaria",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Nervilia peltata",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Nervilia uniflora",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Peristylus banfieldii",,,"E",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Phalaenopsis rosenstromii","moth orchid",,"E",,"QI",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Pterostylis borealis",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Pterostylis procera",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Pterostylis taurus","charging bull orchid",,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Thrixspermum platystachys",,,"SL",,"Q",,
"regional-plan-north-queensland","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Orobanchaceae","Striga angustifolia",,,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"regional-plan-north-queensland","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Papaveraceae","Argemone",,,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"regional-plan-north-queensland","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Passifloraceae","Passiflora laurifolia",,,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Pentapetaceae","Melhania",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"regional-plan-north-queensland","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"regional-plan-north-queensland","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Phrymaceae","Mimulus aquatilis",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"regional-plan-north-queensland","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Flueggea virosa",,,"C",,"QI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"regional-plan-north-queensland","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
