"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-topaz-road","plants","land plants","Thelypteridaceae","Reholttumia sogerensis",,,"SL",,"QAI",,
"national-park-topaz-road","plants","land plants","Thymelaeaceae","Lethedon setosa",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Trachylomataceae","Trachyloma diversinerve",,,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Trachylomataceae","Trachyloma indicum var. novae-guineae",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Triuridaceae","Sciaphila arfakiana",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Urticaceae","Pilea nummularifolia",,,,,"IU",,
"national-park-topaz-road","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-topaz-road","plants","land plants","Viburnaceae","Sambucus nigra",,,,,"IU",,
"national-park-topaz-road","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Vitaceae","Apocissus sterculiifolia",,,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Vitaceae","Causonis australasica",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Vitaceae","Cayratia acris","hairy grape",,"C",,"QAI",,
"national-park-topaz-road","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"national-park-topaz-road","plants","land plants","Vitaceae","Cissus vinosa",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-topaz-road","plants","land plants","Vitaceae","Vitaceae",,,,,"U",,
"national-park-topaz-road","plants","land plants","Winteraceae","Bubbia queenslandiana subsp. australis",,,"V",,"Q",,
"national-park-topaz-road","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"national-park-topaz-road","plants","land plants","Zingiberaceae","Alpinia arctiflora",,,"C",,"Q",,
"national-park-topaz-road","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
