"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-caloola-nature-refuge","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Pteridaceae","Adiantum caudatum",,,"SL",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rubiaceae","Leptopetalum biflorum",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"nature-refuge-caloola-nature-refuge","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rubiaceae","Psydrax lepida",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion polycladum",,,"NT",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rubiaceae","Triflorensia australis",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Rutaceae","Murraya lucida",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sapindaceae","Arytera bifoliolata",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sapindaceae","Atalaya angustifolia",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sapindaceae","Dodonaea malvacea",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sapindaceae","Dodonaea polyandra",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Simaroubaceae","Brucea javanica",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Solanaceae","Solanum intonsum",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia",,,,,"U",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia asiatica",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia mesomischa",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Sterculiaceae","Sterculia sp. (Annan River L.J.Brass 20319)",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"nature-refuge-caloola-nature-refuge","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Vitaceae","Ampelocissus acetosa",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Vitaceae","Cissus adnata",,,"C",,"QAI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Vitaceae","Cissus pentaclada",,,"C",,"Q",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"nature-refuge-caloola-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
