"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-hasties-swamp","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Meliaceae","Didymocheton setosus",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"national-park-hasties-swamp","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"national-park-hasties-swamp","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-hasties-swamp","plants","land plants","Meteoriaceae","Meteoriopsis reclinata",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Meteoriaceae","Meteorium polytrichum",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Mniaceae","Orthomnion elimbatum",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Monimiaceae","Steganthera laxiflora",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Monimiaceae","Steganthera macooraia",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Eucalyptus atrata","Herberton ironbark",,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Ristantia gouldii",,,"V","V","Q",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Syzygium boonjee",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Myrtaceae","Xanthostemon whitei",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-hasties-swamp","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"national-park-hasties-swamp","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"national-park-hasties-swamp","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-hasties-swamp","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"national-park-hasties-swamp","plants","land plants","Orchidaceae","Drymoanthus minutus",,,"SL",,"Q",,
"national-park-hasties-swamp","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"national-park-hasties-swamp","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"national-park-hasties-swamp","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"national-park-hasties-swamp","plants","land plants","Orchidaceae","Saccolabiopsis rectifolia",,,"SL",,"Q",,
"national-park-hasties-swamp","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"national-park-hasties-swamp","plants","land plants","Orobanchaceae","Orobanche minor","lesser broomrape",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Phyllanthaceae","Breynia macrantha",,,"V","V","QI",,
"national-park-hasties-swamp","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"national-park-hasties-swamp","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"national-park-hasties-swamp","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"national-park-hasties-swamp","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Bambusa balcooa",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-hasties-swamp","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Hamil'",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Oryza",,,,,"U",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"national-park-hasties-swamp","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"national-park-hasties-swamp","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"national-park-hasties-swamp","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"national-park-hasties-swamp","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"national-park-hasties-swamp","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"national-park-hasties-swamp","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"national-park-hasties-swamp","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"national-park-hasties-swamp","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-hasties-swamp","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"national-park-hasties-swamp","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"national-park-hasties-swamp","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"national-park-hasties-swamp","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-hasties-swamp","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-hasties-swamp","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Ptychomniaceae","Garovaglia powellii var. muelleri",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Rubiaceae","Coffea arabica","Arabian coffee",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"national-park-hasties-swamp","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Rutaceae","Flindersia",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Rutaceae","Melicope",,,,,"U",,
"national-park-hasties-swamp","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Rutaceae","Melicope rubra",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Rutaceae","Zanthoxylum ovalifolium",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"national-park-hasties-swamp","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Sapindaceae","Toechima",,,"C",,"U",,
"national-park-hasties-swamp","plants","land plants","Sapindaceae","Toechima pterocarpum","orange tamarind",,"E","E","Q",,
"national-park-hasties-swamp","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Solanaceae","Cestrum nocturnum",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Solanaceae","Nicotiana tabacum",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Solanaceae","Solanum cookii",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Solanaceae","Solanum pseudocapsicum","Madeira winter cherry",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Sterculiaceae","Argyrodendron peralatum","red tulip oak",,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Sterculiaceae","Argyrodendron sp. (Boonjie B.P.Hyland RFK2139)",,,"NT",,"Q",,
"national-park-hasties-swamp","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Sterculiaceae","Firmiana papuana","lacewood",,"V",,"QI",,
"national-park-hasties-swamp","plants","land plants","Surianaceae","Guilfoylia monostylis","guilfoylia",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Thelypteridaceae","Christella hispidula",,,"SL",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Thuidiaceae","Thuidiopsis sparsa",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Thymelaeaceae","Phaleria octandra","phaleria",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Urticaceae","Pilea nummularifolia",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Vitaceae","Apocissus antarctica",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Vitaceae","Apocissus sterculiifolia",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Vitaceae","Cissus repens",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Vitaceae","Cissus vinosa",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Zingiberaceae","Pleuranthodium racemigerum",,,"C",,"Q",,
