"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Flueggea",,,,,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Ectrosia blakei",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Elionurus purpureus",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis sp. (Lakefield NP J.R.Clarkson+ 7010)",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Oryza",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Polygonaceae","Persicaria attenuata subsp. (Lakefield A.Kanis 1954)",,,"C",,"Q","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce baileyana",,,"C",,"QI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce jacobsonii",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce papuana",,,"C",,"QI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Rubiaceae","Spermacoce sp. (Musgrave J.Wrigley+ NQ1579)",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Stemonaceae","Stemona angusta",,,"NT",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Stemonaceae","Stemona lucida",,,"C",,"QI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Sterculiaceae","Brachychiton garrawayae",,,"SL",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Sterculiaceae","Brachychiton vitifolius",,,"SL",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium clarksonii",,,"SL",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Stylidiaceae","Stylidium trichopodum",,,"NT",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Verbenaceae","Lippia alba var. alba",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Vitaceae","Causonis maritima",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Xyridaceae","Xyris juncea","dwarf yellow-eye",,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
