"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-chinchilla","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"tile-100k-chinchilla","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"tile-100k-chinchilla","plants","land plants","Caryophyllaceae","Sagina apetala","annual pearlwort",,,,"IU",,
"tile-100k-chinchilla","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Caryophyllaceae","Stellaria multiflora subsp. collaris",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-chinchilla","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Celastraceae","Denhamia parvifolia",,,"V","V","Q",,
"tile-100k-chinchilla","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"tile-100k-chinchilla","plants","land plants","Convolvulaceae","Dichondra sp. (Inglewood J.M.Dalby 86/93)",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"tile-100k-chinchilla","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-chinchilla","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"tile-100k-chinchilla","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"tile-100k-chinchilla","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. aestivalis",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Fimbristylis vagans",,,"E",,"Q","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-chinchilla","plants","land plants","Droseraceae","Drosera glanduligera",,,"SL",,"QA","I",
"tile-100k-chinchilla","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"tile-100k-chinchilla","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"tile-100k-chinchilla","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Ericaceae","Melichrus erubescens","ruby urn heath",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Ericaceae","Styphelia flexifolia",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"tile-100k-chinchilla","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-chinchilla","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"tile-100k-chinchilla","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"tile-100k-chinchilla","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"tile-100k-chinchilla","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"tile-100k-chinchilla","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"tile-100k-chinchilla","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"tile-100k-chinchilla","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"tile-100k-chinchilla","plants","land plants","Haloragaceae","Myriophyllum jacobsii",,,"C",,"Q","I",
"tile-100k-chinchilla","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata x Dianella revoluta var. revoluta",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"tile-100k-chinchilla","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-chinchilla","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-chinchilla","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Isoetaceae","Isoetes drummondii subsp. drummondii","plain quillwort",,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"tile-100k-chinchilla","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"tile-100k-chinchilla","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-chinchilla","plants","land plants","Juncaceae","Juncus flavidus",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Juncaceae","Juncus psammophilus",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Juncaceae","Juncus remotiflorus",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-chinchilla","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"tile-100k-chinchilla","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"tile-100k-chinchilla","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"tile-100k-chinchilla","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Lamiaceae","Teucrium sagittatum",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"tile-100k-chinchilla","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-chinchilla","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Laxmanniaceae","Lomandra hispidula",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia chinchillensis",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia debilis",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia hakeoides","hakea wattle",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia handonis","Hando's wattle",,"V","V","Q",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia johnsonii",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia lineata","streaked wattle",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia loroloba","Ma Ma Creek wattle",,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia muelleriana",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia sertiformis",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia striatifolia",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia tenuinervis",,,"C",,"Q",,
"tile-100k-chinchilla","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
