"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-winton","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"lga-winton","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"lga-winton","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"lga-winton","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"lga-winton","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"lga-winton","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"lga-winton","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"lga-winton","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"lga-winton","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"lga-winton","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"lga-winton","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"lga-winton","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"lga-winton","plants","land plants","Myrtaceae","Eucalyptus socialis subsp. eucentrica",,,"C",,"QA",,
"lga-winton","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"lga-winton","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"lga-winton","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"lga-winton","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"lga-winton","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"lga-winton","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"lga-winton","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"lga-winton","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"lga-winton","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"lga-winton","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"lga-winton","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"lga-winton","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"lga-winton","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"lga-winton","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"lga-winton","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"lga-winton","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"lga-winton","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"lga-winton","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"lga-winton","plants","land plants","Phrymaceae","Microcarpaea agonis",,,"E","E","Q",,
"lga-winton","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"lga-winton","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"lga-winton","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"lga-winton","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"lga-winton","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"lga-winton","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"lga-winton","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"lga-winton","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"lga-winton","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"lga-winton","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-winton","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"lga-winton","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"lga-winton","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"lga-winton","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"lga-winton","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"lga-winton","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-winton","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"lga-winton","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"lga-winton","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"lga-winton","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Aristida blakei",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Aristida strigosa",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"lga-winton","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Brachyachne prostrata",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"lga-winton","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"lga-winton","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"lga-winton","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"lga-winton","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"lga-winton","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"lga-winton","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"lga-winton","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"lga-winton","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"lga-winton","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"lga-winton","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"lga-winton","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"lga-winton","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"lga-winton","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"lga-winton","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"lga-winton","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"lga-winton","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"lga-winton","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"lga-winton","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"lga-winton","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"lga-winton","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"lga-winton","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"lga-winton","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Eragrostis olida",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"lga-winton","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"lga-winton","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Eriachne scleranthoides",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"lga-winton","plants","land plants","Poaceae","Iseilema calvum",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"lga-winton","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"lga-winton","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"lga-winton","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Paspalidium basicladum",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Paspalidium clementii",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"lga-winton","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"lga-winton","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"lga-winton","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"lga-winton","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"lga-winton","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"lga-winton","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"lga-winton","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"lga-winton","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"lga-winton","plants","land plants","Poaceae","Triodia",,,,,"U",,
"lga-winton","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Triodia brizoides",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"lga-winton","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"lga-winton","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"lga-winton","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"lga-winton","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"lga-winton","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"lga-winton","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"lga-winton","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"lga-winton","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"lga-winton","plants","land plants","Polygalaceae","Polygala dependens",,,"C",,"QA",,
"lga-winton","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"lga-winton","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"lga-winton","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"lga-winton","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"lga-winton","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"lga-winton","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"lga-winton","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"lga-winton","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"lga-winton","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"lga-winton","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"lga-winton","plants","land plants","Portulacaceae","Portulaca sp. (Blackall G.Le Gros AQ101965)",,,"C",,"QA",,
"lga-winton","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"lga-winton","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"lga-winton","plants","land plants","Proteaceae","Grevillea wickhamii",,,"C",,"QA",,
"lga-winton","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"lga-winton","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"lga-winton","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"lga-winton","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"lga-winton","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"lga-winton","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"lga-winton","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"lga-winton","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. pilulifer",,,"C",,"QA",,
"lga-winton","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"lga-winton","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"lga-winton","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"lga-winton","plants","land plants","Rubiaceae","Dentella pulvinata",,,"C",,"QA",,
"lga-winton","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"lga-winton","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"lga-winton","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"lga-winton","plants","land plants","Rubiaceae","Psydrax latifolia",,,"C",,"QA",,
"lga-winton","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"lga-winton","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"lga-winton","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"lga-winton","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"lga-winton","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"lga-winton","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"lga-winton","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"lga-winton","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"lga-winton","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"lga-winton","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"lga-winton","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"lga-winton","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"lga-winton","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"lga-winton","plants","land plants","Sapindaceae","Dodonaea microzyga var. microzyga",,,"C",,"QA",,
"lga-winton","plants","land plants","Sapindaceae","Dodonaea petiolaris",,,"C",,"QA",,
"lga-winton","plants","land plants","Scrophulariaceae","Eremophila alatisepala",,,"C",,"Q",,
"lga-winton","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"lga-winton","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. latifolia",,,"C",,"QA",,
"lga-winton","plants","land plants","Scrophulariaceae","Eremophila cordatisepala",,,"C",,"QA",,
"lga-winton","plants","land plants","Scrophulariaceae","Eremophila dalyana",,,"C",,"QA",,
"lga-winton","plants","land plants","Scrophulariaceae","Eremophila duttonii",,,"C",,"QA",,
"lga-winton","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"lga-winton","plants","land plants","Scrophulariaceae","Eremophila hispida",,,"C",,"Q",,
"lga-winton","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"lga-winton","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"lga-winton","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"lga-winton","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"lga-winton","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"lga-winton","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"lga-winton","plants","land plants","Scrophulariaceae","Eremophila tetraptera",,,"NT",,"Q",,
"lga-winton","plants","land plants","Scrophulariaceae","Eremophila woodiae",,,"C",,"Q",,
"lga-winton","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"lga-winton","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"lga-winton","plants","land plants","Solanaceae","Nicotiana scopulorum",,,"C",,"QA",,
"lga-winton","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"lga-winton","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"lga-winton","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"lga-winton","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"lga-winton","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"lga-winton","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"lga-winton","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"lga-winton","plants","land plants","Solanaceae","Solanum senticosum",,,"C",,"Q",,
"lga-winton","plants","land plants","Solanaceae","Solanum succosum",,,"C",,"QA",,
"lga-winton","plants","land plants","Solanaceae","Solanum unispinum",,,"E",,"Q",,
"lga-winton","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"lga-winton","plants","land plants","Sparrmanniaceae","Corchorus pascuorum",,,"C",,"QA",,
"lga-winton","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"lga-winton","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"lga-winton","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"lga-winton","plants","land plants","Stackhousiaceae","Macgregoria racemigera","carpet-of-snow",,"C",,"QA",,
"lga-winton","plants","land plants","Stackhousiaceae","Stackhousia clementii",,,"C",,"QA",,
"lga-winton","plants","land plants","Thymelaeaceae","Pimelea decora",,,"C",,"Q",,
"lga-winton","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"lga-winton","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"lga-winton","plants","land plants","Zygophyllaceae","Roepera ammophila",,,"C",,"QA",,
"lga-winton","plants","land plants","Zygophyllaceae","Roepera aurantiaca",,,"C",,"Q",,
"lga-winton","plants","land plants","Zygophyllaceae","Roepera aurantiaca subsp. aurantiaca",,,"C",,"QA",,
"lga-winton","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
"lga-winton","plants","land plants","Zygophyllaceae","Tribulus astrocarpus",,,"C",,"QA",,
"lga-winton","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
