"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-granite-creek","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Moraceae","Ficus adenosperma",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. curvata",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Eucalyptus decolor",,,"NT",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Eucalyptus montivaga",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Kunzea caduca",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Leptospermum variabile",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Rhodamnia glabrescens",,,"NT",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Myrtaceae","Xanthostemon oppositifolius","southern penda",,"V","V","QA",,
"diwa-wetland-granite-creek","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Notothyladaceae","Phaeoceros",,,,,"U",,
"diwa-wetland-granite-creek","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Orchidaceae","Sarcochilus borealis",,,"SL",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Phyllanthaceae","Actephila bella",,,"V",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Phyllanthaceae","Phyllanthus sauropodoides",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Bulburin P.I.Forster+ PIF16034)",,,"V",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"diwa-wetland-granite-creek","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Pottiaceae","Gymnostomum calcareum",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Proteaceae","Macadamia jansenii",,,"CR","E","Q",,
"diwa-wetland-granite-creek","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Proteaceae","Triunia robusta",,,"E","E","Q",,
"diwa-wetland-granite-creek","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"diwa-wetland-granite-creek","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Ricciaceae","Riccia multifida",,,"C",,"Q","I",
"diwa-wetland-granite-creek","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Psychotria sp. (Shute Harbour L.J.Webb+ 7916)",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Rutaceae","Bosistoa pentacocca",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. connaricarpa",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"diwa-wetland-granite-creek","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rutaceae","Medicosma elliptica",,,"V","V","Q",,
"diwa-wetland-granite-creek","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Sapindaceae","Alectryon semicinereus",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
