"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Oleandraceae","Oleandra musifolia",,,"C",,"QI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. grandiflorum x Dendrobium speciosum subsp. hillii",,,"C",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Zieria minutiflora subsp. minutiflora",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Salicaceae","Xylosma terrae-reginae","xylosma",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapindaceae","Toechima tenax","pitted-leaf steelwood",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Solanaceae","Solanum chrysotrichum",,,,,"IU",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Solanaceae","Solanum linnaeanum","apple of Sodom",,,,"IU",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Solanaceae","Solanum vicinum",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton discolor",,,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Symplocaceae","Symplocos harroldii","hairy hazelwood",,"NT",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Symplocaceae","Symplocos thwaitesii","buff hazelwood",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea altior",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Thymelaeaceae","Pimelea latifolia",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Urticaceae","Dendrocnide excelsa","giant stinging tree",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Urticaceae","Urtica incisa","stinging nettle",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Vitaceae","Apocissus antarctica",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Vitaceae","Causonis australasica",,,"C",,"Q",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Vitaceae","Causonis eurynema",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Zamiaceae","Macrozamia lucida","pineapple zamia",,"SL",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Zingiberaceae","Alpinia arundelliana",,,"C",,"QA",,
"nature-refuge-gumnut-park-nature-refuge","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
