"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-windsor","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Albizia sp. (Windsor Tableland B.Gray 2181)",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Smithia sensitiva",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Tephrosia sp. (Iron Range L.J.Brass 19242)",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Tephrosia sp. G Kimberley Flora (G.J.Keighery 4828)",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"national-park-mount-windsor","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"national-park-mount-windsor","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Lepidoziaceae","Bazzania adnexa",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Lepidoziaceae","Bazzania fuhreri",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lepidoziaceae","Bazzania tessellata",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Leucobryaceae","Campylopus comosus",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leucobryaceae","Campylopus sinensis",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Leucobryaceae","Leucobryum aduncum var. aduncum",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Linderniaceae","Bonnaya antipoda",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Lindsaeaceae","Lindsaea dimorpha",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Loranthaceae","Amyema villiflora subsp. tomentilla",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Lycopodiaceae","Phlegmariurus",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"national-park-mount-windsor","plants","land plants","Lycopodiaceae","Phlegmariurus lockyeri",,,"V","V","Q",,
"national-park-mount-windsor","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"national-park-mount-windsor","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-mount-windsor","plants","land plants","Meliaceae","Aglaia monticola",,,"NT",,"Q",,
"national-park-mount-windsor","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Meliaceae","Synoum glandulosum subsp. paniculosum",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Menispermaceae","Hypserpa smilacifolia",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Meteoriaceae","Meteoriopsis reclinata",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Meteoriaceae","Meteorium polytrichum",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Monimiaceae","Levieria acuminata",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Monimiaceae","Palmeria coriacea",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Monimiaceae","Pendressia wardellii",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. lewisensis",,,"NT",,"Q",,
"national-park-mount-windsor","plants","land plants","Monimiaceae","Steganthera macooraia",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Moraceae","Ficus hispida var. hispida",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Moraceae","Ficus septica var. septica",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Moraceae","Ficus triradiata",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myodocarpaceae","Delarbrea michieana",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrsinaceae","Ardisia hylandii",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrsinaceae","Ardisia pachyrrhachis",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrsinaceae","Embelia",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Myrsinaceae","Embelia grayi",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrsinaceae","Myrsine achradifolia",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrsinaceae","Myrsine ireneae subsp. ireneae",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrsinaceae","Myrsine oreophila",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Acmena hemilampra subsp. orophila",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Acmena resa","red Eungella satinash",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Backhousia hughesii",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Corymbia hylandii",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Corymbia rhodops","red-throated bloodwood",,"V","V","QA",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Eucalyptus atrata","Herberton ironbark",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. lockyeri",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Gossia grayi",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Gossia lewisensis",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-mount-windsor","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-mount-windsor","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Rhodamnia longisepala",,,"CR","CE","Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Rhodomyrtus canescens",,,"E",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Rhodomyrtus sericea",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Syzygium alatoramulum",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Syzygium dansiei",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Myrtaceae","Uromyrtus metrosideros",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Neckeraceae","Neckeromnion lepineanum",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Neckeraceae","Pinnatella alopecuroides",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Oleandraceae","Oleandra musifolia",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-mount-windsor","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Orchidaceae","Bryobium eriaeoides",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Orchidaceae","Bryobium queenslandicum",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Orchidaceae","Bulbophyllum",,,,,"U",,
