"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-maroochy","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Melastomataceae","Tibouchina",,,"C",,"U",,
"basin-maroochy","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Meliaceae","Dysoxylum",,,,,"U",,
"basin-maroochy","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"basin-maroochy","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"basin-maroochy","plants","land plants","Menispermaceae","Hypserpa",,,,,"U",,
"basin-maroochy","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"basin-maroochy","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"basin-maroochy","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"basin-maroochy","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"basin-maroochy","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"basin-maroochy","plants","land plants","Meteoriaceae","Barbellopsis trichophora",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Metzgeriaceae","Metzgeria",,,,,"U",,
"basin-maroochy","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"basin-maroochy","plants","land plants","Monimiaceae","Hedycarya angustifolia","native mulberry",,"C",,"QA",,
"basin-maroochy","plants","land plants","Monimiaceae","Palmeria racemosa",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"basin-maroochy","plants","land plants","Monimiaceae","Wilkiea",,,,,"U",,
"basin-maroochy","plants","land plants","Monimiaceae","Wilkiea austroqueenslandica","smooth wilkiea",,"C",,"QA",,
"basin-maroochy","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"basin-maroochy","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"basin-maroochy","plants","land plants","Moraceae","Fatoua villosa",,,,,"IU",,
"basin-maroochy","plants","land plants","Moraceae","Ficus",,,,,"U",,
"basin-maroochy","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"basin-maroochy","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"basin-maroochy","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"basin-maroochy","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Moraceae","Morus",,,,,"U",,
"basin-maroochy","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"basin-maroochy","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"basin-maroochy","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"basin-maroochy","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"basin-maroochy","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrsinaceae","Myrsine arenaria",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrsinaceae","Tapeinosperma repandulum",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Aggreflorum brachyandrum",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Aggreflorum luehmannii",,,"V",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Austromyrtus",,,,,"U",,
"basin-maroochy","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Austromyrtus glabra",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Backhousia leptopetala",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Backhousia sciadophora","shatterwood",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Baeckea",,,,,"U",,
"basin-maroochy","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Myrtaceae","Baeckea imbricata","spindly baeckea",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"basin-maroochy","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Corymbia grandifolia",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"basin-maroochy","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus acmenioides var. tenuipes",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus carnea x Eucalyptus racemosa subsp. racemosa",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus conglomerata","swamp stringybark",,"E","E","Q","I",
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus curtisii","Plunkett mallee",,"NT",,"QAI",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus grandis x Eucalyptus robusta",,,"C",,"QI",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus kabiana","Mt. Beerwah mallee",,"V","V","Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus major","mountain grey gum",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus robusta x Eucalyptus tereticornis",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus saligna",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus siderophloia forma decorticans",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus sp. (Glasshouse Mountains A.R.Bean 782)",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"basin-maroochy","plants","land plants","Myrtaceae","Gaudium laevigatum",,,,,"IU",,
"basin-maroochy","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Gaudium parvifolium",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Gossia fragrantissima",,,"E","E","QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Gossia gonoclada",,,"CR","E","Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)",,,"E",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"basin-maroochy","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"basin-maroochy","plants","land plants","Myrtaceae","Leptospermum oreophilum",,,"V",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"basin-maroochy","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Myrtaceae","Melaleuca flammea",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Melaleuca groveana",,,"NT",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"basin-maroochy","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"basin-maroochy","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"basin-maroochy","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"basin-maroochy","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Psidium cattleyanum var. cattleyanum",,,,,"IU",,
"basin-maroochy","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"basin-maroochy","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"basin-maroochy","plants","land plants","Myrtaceae","Rhodamnia",,,,,"U",,
"basin-maroochy","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Rhodomyrtus trineura",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Sannantha",,,"C",,"U",,
"basin-maroochy","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Myrtaceae","Syncarpia hillii","Fraser Island satinay",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Syncarpia verecunda",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"basin-maroochy","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Syzygium crebrinerve","purple cherry",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"basin-maroochy","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Myrtaceae","Triplarina volcanica",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Triplarina volcanica subsp. volcanica",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"basin-maroochy","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"basin-maroochy","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Neckeraceae","Thamnobryum pumilum",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Nephrolepidaceae","Nephrolepis",,,,,"U",,
"basin-maroochy","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Notothyladaceae","Phaeoceros",,,,,"U",,
"basin-maroochy","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"basin-maroochy","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"basin-maroochy","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"basin-maroochy","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"basin-maroochy","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"basin-maroochy","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"basin-maroochy","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Oleaceae","Fraxinus griffithii",,,,,"IU",,
"basin-maroochy","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"basin-maroochy","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"basin-maroochy","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"basin-maroochy","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Oleaceae","Jasminum singuliflorum",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"basin-maroochy","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"basin-maroochy","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"basin-maroochy","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"basin-maroochy","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Onagraceae","Ludwigia repens",,,,,"IU","I",
"basin-maroochy","plants","land plants","Onagraceae","Oenothera drummondii",,,,,"IU",,
"basin-maroochy","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"basin-maroochy","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"basin-maroochy","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"basin-maroochy","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"basin-maroochy","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"basin-maroochy","plants","land plants","Orchidaceae","Arthrochilus",,,,,"U",,
"basin-maroochy","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"basin-maroochy","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"basin-maroochy","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"basin-maroochy","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"basin-maroochy","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"basin-maroochy","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"basin-maroochy","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"basin-maroochy","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"basin-maroochy","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"basin-maroochy","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"basin-maroochy","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"basin-maroochy","plants","land plants","Orchidaceae","Caladenia gracillima",,,"SL",,"Q",,
"basin-maroochy","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"basin-maroochy","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"basin-maroochy","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"basin-maroochy","plants","land plants","Orchidaceae","Calochilus paludosus","red beard orchid",,"SL",,"QA",,
"basin-maroochy","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"basin-maroochy","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
