"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-shoalwater","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Chloris",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Cleistochloa",,,"C",,"U",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-shoalwater","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-shoalwater","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-shoalwater","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Heteropogon",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-shoalwater","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-shoalwater","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"sub-basin-shoalwater","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-shoalwater","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"sub-basin-shoalwater","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Panicum",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"sub-basin-shoalwater","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-shoalwater","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-shoalwater","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Setaria dielsii",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-shoalwater","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"sub-basin-shoalwater","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"sub-basin-shoalwater","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-shoalwater","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-shoalwater","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"sub-basin-shoalwater","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"sub-basin-shoalwater","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"sub-basin-shoalwater","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"sub-basin-shoalwater","plants","land plants","Polypodiaceae","Platycerium",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"sub-basin-shoalwater","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-shoalwater","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"sub-basin-shoalwater","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"sub-basin-shoalwater","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Proteaceae","Grevillea venusta","grevillea",,"V",,"Q",,
"sub-basin-shoalwater","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Proteaceae","Hakea trineura",,,"V","V","QA",,
"sub-basin-shoalwater","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"sub-basin-shoalwater","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Proteaceae","Proteaceae",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"sub-basin-shoalwater","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"sub-basin-shoalwater","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"sub-basin-shoalwater","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"sub-basin-shoalwater","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"sub-basin-shoalwater","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"sub-basin-shoalwater","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"sub-basin-shoalwater","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"sub-basin-shoalwater","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"sub-basin-shoalwater","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"sub-basin-shoalwater","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"sub-basin-shoalwater","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"sub-basin-shoalwater","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"sub-basin-shoalwater","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"sub-basin-shoalwater","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"sub-basin-shoalwater","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"sub-basin-shoalwater","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"sub-basin-shoalwater","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"sub-basin-shoalwater","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"sub-basin-shoalwater","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"sub-basin-shoalwater","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"sub-basin-shoalwater","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"sub-basin-shoalwater","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"sub-basin-shoalwater","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
