"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"wqip-fanning-river-burdekin","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Proteaceae","Stenocarpus angustifolius",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"wqip-fanning-river-burdekin","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"wqip-fanning-river-burdekin","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Rubiaceae","Scleromitrion polycladum",,,"NT",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Rutaceae","Melicope rubra",,,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Sapindaceae","Alectryon tropicus",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Solanaceae","Physalis pubescens",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Solanaceae","Solanum sporadotrichum",,,"NT",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Sparrmanniaceae","Grewia papuana",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Sparrmanniaceae","Grewia scabrella",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"wqip-fanning-river-burdekin","plants","land plants","Thymelaeaceae","Pimelea latifolia",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Thymelaeaceae","Pimelea sericostachya",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Zygophyllaceae","Tribulus",,,,,"U",,
