"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-hervey-bay-north","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"tile-100k-hervey-bay-north","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-hervey-bay-north","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"tile-100k-hervey-bay-north","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"tile-100k-hervey-bay-north","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"tile-100k-hervey-bay-north","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"tile-100k-hervey-bay-north","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"tile-100k-hervey-bay-north","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"tile-100k-hervey-bay-north","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"tile-100k-hervey-bay-north","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"tile-100k-hervey-bay-north","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"tile-100k-hervey-bay-north","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-hervey-bay-north","plants","land plants","Santalaceae","Leptomeria acida","sour currant bush",,"C",,"QA",,
"tile-100k-hervey-bay-north","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustifolia",,,"C",,"QAI",,
"tile-100k-hervey-bay-north","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"tile-100k-hervey-bay-north","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"tile-100k-hervey-bay-north","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"tile-100k-hervey-bay-north","plants","land plants","Selaginellaceae","Selaginella uliginosa","swamp selaginella",,"C",,"QA","I",
"tile-100k-hervey-bay-north","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"tile-100k-hervey-bay-north","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"tile-100k-hervey-bay-north","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-hervey-bay-north","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-hervey-bay-north","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"tile-100k-hervey-bay-north","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"tile-100k-hervey-bay-north","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"tile-100k-hervey-bay-north","plants","land plants","Stackhousiaceae","Stackhousia nuda",,,"C",,"QA",,
"tile-100k-hervey-bay-north","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"tile-100k-hervey-bay-north","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"tile-100k-hervey-bay-north","plants","land plants","Thymelaeaceae","Pimelea",,,,,"U",,
"tile-100k-hervey-bay-north","plants","land plants","Thymelaeaceae","Pimelea altior",,,"C",,"QA",,
"tile-100k-hervey-bay-north","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"tile-100k-hervey-bay-north","plants","land plants","Thymelaeaceae","Pimelea linifolia subsp. collina",,,"C",,"QA",,
"tile-100k-hervey-bay-north","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"tile-100k-hervey-bay-north","plants","land plants","Verbenaceae","Stachytarpheta australis",,,,,"IU",,
"tile-100k-hervey-bay-north","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"tile-100k-hervey-bay-north","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-hervey-bay-north","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"tile-100k-hervey-bay-north","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea fulva","swamp grasstree",,"SL",,"QA","I",
"tile-100k-hervey-bay-north","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"tile-100k-hervey-bay-north","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-hervey-bay-north","plants","land plants","Xyridaceae","Xyris juncea","dwarf yellow-eye",,"C",,"QA","I",
"tile-100k-hervey-bay-north","plants","land plants","Zamiaceae","Macrozamia lomandroides",,,"E","E","Q",,
"tile-100k-hervey-bay-north","plants","land plants","Zamiaceae","Macrozamia pauli-guilielmi",,,"E","E","Q",,
"tile-100k-hervey-bay-north","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
