"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eragrostis lasioclada",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Panicum bombycinum",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Setaria queenslandica",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-chudleigh-park","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"tile-100k-chudleigh-park","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-chudleigh-park","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"tile-100k-chudleigh-park","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Rutaceae","Boronia splendida",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"tile-100k-chudleigh-park","plants","land plants","Sapindaceae","Dodonaea filifolia",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Sapindaceae","Dodonaea hispidula var. hispidula",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Stackhousiaceae","Stackhousia",,,,,"U",,
"tile-100k-chudleigh-park","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Stylidiaceae","Stylidium velleioides",,,"SL",,"Q","I",
"tile-100k-chudleigh-park","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Thymelaeaceae","Pimelea decora",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Thymelaeaceae","Pimelea sericostachya",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Violaceae","Viola perreniformis",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Vitaceae","Cissus cardiophylla",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Vitaceae","Tetrastigma petraeum",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"tile-100k-chudleigh-park","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
