"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Cynodon radiatus",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Cyrtococcum capitis-york",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Enteropogon pubifolius",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Enteropogon scabrilemma",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eriachne helmsii",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Ischaemum rugosum",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Paspalidium flavidum",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Perotis clarksonii",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Schizachyrium crinizonatum",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Triodia",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Polygalaceae","Polygala obversa",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Pteridaceae","Acrostichum aureum","golden mangrove fern",,"SL",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Pteridaceae","Adiantum caudatum",,,"SL",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
