"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-stanley-healthy-land-and-water","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Racopilaceae","Racopilum",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Radulaceae","Radula pulchella",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Ranunculaceae","Clematis aristata",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"report-card-stanley-healthy-land-and-water","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Ranunculaceae","Ranunculus muricatus","sharp buttercup",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"report-card-stanley-healthy-land-and-water","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"report-card-stanley-healthy-land-and-water","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"report-card-stanley-healthy-land-and-water","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"report-card-stanley-healthy-land-and-water","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"report-card-stanley-healthy-land-and-water","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"report-card-stanley-healthy-land-and-water","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"report-card-stanley-healthy-land-and-water","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"report-card-stanley-healthy-land-and-water","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rhamnaceae","Pomaderris aspera",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rhamnaceae","Pomaderris lanigera var. (Mt Maroon L.S.Smith 12161)",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rosaceae","Pyracantha crenulata",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rosaceae","Pyrus calleryana",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rosaceae","Rosa laevigata","cherokee rose",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rosaceae","Rubus moorei","bush lawyer",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rosaceae","Rubus rosifolius var. commersonii",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Atractocarpus benthamianus",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Galium aparine","cleavers",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Galium leiocarpum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Opercularia aspera","coarse stinkweed",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Psychotria daphnoides var. daphnoides",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Psychotria simmondsiana var. exigua",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Psychotria simmondsiana var. glabrescens",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Sherardia arvensis",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Acronychia laevis var. leucocarpa",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Acronychia octandra","doughwood",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Clausena brevistyla","clausena",,"C",,"QI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Crowea exalata subsp. magnifolia",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Flindersia schottiana var. pubescens",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Medicosma",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Medicosma forsteri",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Medicosma heterophylla",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Melicope bonwickii",,,"C",,"QI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Philotheca glasshousiensis",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Philotheca queenslandica",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Zieria euthadenia",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Zieria minutiflora",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Zieria minutiflora subsp. minutiflora",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"report-card-stanley-healthy-land-and-water","plants","land plants","Salviniaceae","Azolla rubra",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"report-card-stanley-healthy-land-and-water","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"report-card-stanley-healthy-land-and-water","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Santalaceae","Leptomeria acida","sour currant bush",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Santalaceae","Santalum obtusifolium","sandalwood",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Alectryon reticulatus","wild quince",,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Cardiospermum grandiflorum","heart seed vine",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Cupaniopsis serrata","smooth tuckeroo",,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Dodonaea megazyga",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Dodonaea multijuga",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Dodonaea rupicola",,,"V","V","Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Dodonaea triangularis",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. cuneata",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Elattostachys",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Koelreuteria elegans subsp. formosana",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Lepiderema pulchella","fine-leaved tuckeroo",,"V",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Mischocarpus australis","red pear-fruit",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Mischocarpus pyriformis subsp. pyriformis",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata subsp. bifoliolata",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapindaceae","Toechima tenax","pitted-leaf steelwood",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapotaceae","Niemeyera chartacea","smooth-leaved plum",,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapotaceae","Planchonella eerwah",,,"E","E","QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapotaceae","Planchonella myrsinifolia",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Scrophulariaceae","Buddleja madagascariensis","buddleia",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Scrophulariaceae","Myoporum",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Scrophulariaceae","Verbascum virgatum","twiggy mullein",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
