"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustifolia",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. cuneata",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Harpullia hillii",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Koelreuteria elegans subsp. formosana",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Lepiderema pulchella","fine-leaved tuckeroo",,"V",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Mischocarpus australis","red pear-fruit",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata subsp. bifoliolata",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapindaceae","Sarcopteryx stipata","steelwood",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapotaceae","Amorphospermum antilogum",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapotaceae","Planchonella australis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapotaceae","Planchonella myrsinifolia subsp. myrsinifolia",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapotaceae","Pleioluma macrocarpa",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapotaceae","Pleioluma queenslandica",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Schizaeaceae","Schizaea bifida","forked comb fern",,"SL",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Buddleja madagascariensis","buddleia",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Eremophila",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. bowmanii",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Eremophila glabra",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Eremophila glabra subsp. glabra",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Eremophila goodwinii subsp. goodwinii",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Eremophila polyclada","flowering lignum",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Eremophila sp. (Toomba Range J. Silcock JLS179)",,,"C",,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Myoporum",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Myoporum acuminatum var. parviflorum",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Myoporum betcheanum",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Myoporum platycarpum subsp. platycarpum",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Verbascum thapsus","great mullein",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Scrophulariaceae","Verbascum virgatum","twiggy mullein",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Selaginellaceae","Selaginella",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sematophyllaceae","Acroporium microcladon",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sematophyllaceae","Sematophyllum subhumile var. subhumile",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Simaroubaceae","Ailanthus altissima","tree-of-heaven",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Simaroubaceae","Samadera bidwillii",,,"V","V","Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Simaroubaceae","Samadera sp. (Dam Creek T.S.Ryan 1006)",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Capsicum",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Capsicum annuum",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Capsicum annuum var. glabriusculum",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Cestrum parqui","green cestrum",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Datura",,,"C",,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Datura stramonium","common thornapple",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Duboisia leichhardtii",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Lycium barbarum",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Lycium ferocissimum","African boxthorn",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Nicotiana",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Nicotiana amplexicaulis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Nicotiana forsteri",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Nicotiana megalosiphon",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Nicotiana simulans",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Petunia axillaris","petunia",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Physalis",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Physalis ixocarpa","annual ground cherry",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Physalis longifolia var. longifolia",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Physalis philadelphica",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Physalis pubescens",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanaceae",,,,,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum adenophorum",,,"E",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum amblymerum",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum argopetalum",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum betaceum","tamarillo",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum chenopodioides","whitetip nightshade",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum cinereum","Narrawa burr",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum cocosoides",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum coracinum",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum corifolium","straggling nightshade",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum densevestitum",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum dissectum",,,"E","E","Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum ditrichum",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum dumicola",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum elachophyllum",,,"E",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum elaeagnifolium","silverleaf nightshade",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum erianthum","potato tree",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum furfuraceum",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum gympiense",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum innoxium",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum insanum",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum johnsonianum",,,"E","E","Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum latens",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum latens x Solanum nemophilum",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum limitare",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum linearifolium",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum linnaeanum","apple of Sodom",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum lythrocarpum",,,"V",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum mitchellianum",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum nemophilum",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum papaverifolium",,,"E",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum parvifolium",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum pisinnum",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum prinophyllum","forest nightshade",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum pseudocapsicum","Madeira winter cherry",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum rixosum",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum rostratum","buffalo burr",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum semiarmatum","prickly nightshade",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum sisymbriifolium",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum stelligerum var. procumbens",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum stenopterum",,,"V",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum stupefactum",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum tetrathecum",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum viarum",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Solanaceae","Solanum vicinum",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sparrmanniaceae","Corchorus reynoldsiae",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sparrmanniaceae","Corchorus thozetii",,,"PE",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sparrmanniaceae","Corchorus tomentellus",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sparrmanniaceae","Grewia",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sparrmanniaceae","Grewia scabrella",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sphagnaceae","Sphagnum perichaetiale",,,"C",,"QI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Stackhousiaceae","Stackhousia",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Stackhousiaceae","Stackhousia muricata",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Stackhousiaceae","Stackhousia tryonii",,,"NT",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum subsp. actinophyllum","black jack",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sterculiaceae","Argyrodendron sp. (Kin Kin W.D.Francis AQ81198)","rusty tulip oak",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sterculiaceae","Argyrodendron trifoliolatum","booyong",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sterculiaceae","Brachychiton",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sterculiaceae","Brachychiton bidwillii","little kurrajong",,"SL",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sterculiaceae","Brachychiton discolor",,,"SL",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sterculiaceae","Brachychiton populneus",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. populneus",,,"SL",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sterculiaceae","Brachychiton x turgidulus",,,"SL",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Stereophyllaceae","Stereophyllum radiculosum",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Strelitziaceae","Strelitzia",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Stylidiaceae","Stylidium diffusum",,,"SL",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Stylidiaceae","Stylidium ecorne",,,"SL",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Stylidiaceae","Stylidium eriorhizum",,,"SL",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Stylidiaceae","Stylidium graminifolium","grassy-leaved trigger-flower",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Stylidiaceae","Stylidium laricifolium","tree trigger plant",,"SL",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Stylidiaceae","Stylidium paniculatum",,,"SL",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Surianaceae","Guilfoylia monostylis","guilfoylia",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Symplocaceae","Symplocos stawellii",,,"C",,"QA",,
