"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mount-cooroy","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Goodeniaceae","Dampiera",,,,,"U",,
"conservation-park-mount-cooroy","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"conservation-park-mount-cooroy","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-mount-cooroy","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"conservation-park-mount-cooroy","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Hypoxidaceae","Curculigo ensifolia",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Iridaceae","Aristea ecklonii","blue stars",,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Lamiaceae","Prostanthera spathulata",,,"V","V","Q",,
"conservation-park-mount-cooroy","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Cryptocarya obovata var. tropica",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-mount-cooroy","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Crotalaria incana",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Dillwynia glaberrima",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Oxylobium",,,,,"U",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Platylobium",,,"C",,"U",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Pultenaea petiolaris",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Leguminosae","Vigna parkeri",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Lentibulariaceae","Utricularia subulata",,,"SL",,"QA","I",
"conservation-park-mount-cooroy","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Leucobryaceae","Campylopus",,,,,"U",,
"conservation-park-mount-cooroy","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"conservation-park-mount-cooroy","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Lindsaeaceae","Lindsaea incisa",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Malpighiaceae","Stigmaphyllon ciliatum",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Melastomataceae","Arthrostemma ciliatum",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"conservation-park-mount-cooroy","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Monimiaceae","Wilkiea austroqueenslandica","smooth wilkiea",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Moraceae","Fatoua villosa",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Myrtaceae","Corymbia grandifolia",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
